Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2142490012,"=""9781501183782""",Little Book of Big Weight Loss,Bernadette Fisers (2142489901),Trade Paperback,"Food Rules meets Skinny Bitch in this fun, accessible guide to radical and sustainable weight loss—based on a set of thirty-one food and lifestyle ...","","Non fiction, Atria Books"
"",2142490012,"=""9781501183799""",Little Book of Big Weight Loss,Bernadette Fisers (2142489901),eBook,"Food Rules meets Skinny Bitch in this fun, accessible guide to radical and sustainable weight loss—based on a set of thirty-one food and lifestyle ...","","Non fiction, Atria Books"
2,475524042,"=""9781476793986""",One True Barbecue,Rien Fertel (475524168),Trade Paperback,"“For anyone interested in the origins, history, methods and spectacle of whole-hog barbecue, this book is essential reading...Fertel leaves readers...",Cookery & Food,"Food & Wine, Non fiction, Atria Books"
"",475524042,"=""9781476793993""",One True Barbecue,Rien Fertel (475524168),eBook,"“For anyone interested in the origins, history, methods and spectacle of whole-hog barbecue, this book is essential reading...Fertel leaves readers...",Cookery & Food,"Food & Wine, Non fiction, Atria Books"
3,81171588,"=""9781451635683""","4 Ingredients Chocolate, Cakes & Cute Things",Kim McCosker (74729955),Trade Paperback,"This beautiful, full-color collection of delicious and adorable treats is perfect for stress-free, low-budget, impressive entertaining—a fantastic ...","","Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
"",81171588,"=""9781451635706""","4 Ingredients Chocolate, Cakes & Cute Things",Kim McCosker (74729955),eBook,"This beautiful, full-color collection of delicious and adorable treats is perfect for stress-free, low-budget, impressive entertaining—a fantastic ...","","Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
4,81173692,"=""9781451635713""",4 Ingredients Gluten-Free,"Kim McCosker (74729955), Rachael Bermingham (74729957)",Trade Paperback,Cooking gluten-free is as easy as 1-2-3…4 Ingredients!Cooking Gluten-free is as easy as 1-2-3...4 INGREDIENTS Imagine mouthwatering Buckwheat Panca...,"","Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
"",81173692,"=""9781451635737""",4 Ingredients Gluten-Free,"Kim McCosker (74729955), Rachael Bermingham (74729957)",eBook,"Cooking Gluten-free is as easy as 1-2-3...4 INGREDIENTS Imagine mouthwatering Buckwheat Pancakes, Sun-Dried Pesto Pasta, Pork with Parmesan Polenta...","","Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
5,78407559,"=""9781451623314""",America's Most Wanted Recipes Without the Guilt,Ron Douglas (61977730),Trade Paperback,From the New York Times bestselling author of America’s Most Wanted Recipes comes more copycat recipes from your family’s favorite restaurants—with...,General cookery & recipes,"African-American, Food & Wine, Non fiction, Atria Books"
"",78407559,"=""9781451623352""",America's Most Wanted Recipes Without the Guilt,Ron Douglas (61977730),eBook,From the New York Times bestselling author of America’s Most Wanted Recipes comes more copycat recipes from your family’s favorite restaurants–with...,General cookery & recipes,"African-American, Food & Wine, Non fiction, Atria Books"
6,68840568,"=""9781439181324""",Mosh Potatoes,Steve Seabury (68840682),Trade Paperback,"Divided into “Opening Acts” (appetizers), “Headliners” (entrees), and “Encores” (desserts), Mosh Potatoes features 147 recipes that every rock ’n’ ...","","Food & Wine, Pop Culture, Gift Books, Non fiction, Atria Books"
"",68840568,"=""9781439181331""",Mosh Potatoes,Steve Seabury (68840682),eBook,"Divided into “Opening Acts” (appetizers), “Headliners” (entrees), and “Encores” (desserts), Mosh Potatoes features 147 recipes that every rock ’n’ ...","","Food & Wine, Pop Culture, Gift Books, Non fiction, Atria Books"
7,29180218,"=""9780743272643""",Real Men Cook,K. Kofi Moyo (29180151),Trade Paperback," A delicious, heartwarming collection of soul-stirring stories and soul-satisfying recipes, from real men who do it in the kitchen!   Every Father'...",Cookery & Food,"Non fiction, Atria Books"
8,1081415,"=""9780684839233""",Joslin Diabetes Quick and Easy Cookbook,"Bonnie Sanders Polin Ph.D (1276979), Frances Giedt (4097)",Trade Paperback,"At last, great-tasting healthful food—in thirty minutes or less!If you have diabetes, then you're careful about your diet. But living with diabetes...","","Non fiction, Atria Books"
9,702304,"=""9780684829210""",Homebrewers' Recipe Guide,"Maura Kate Kilgore (1299097), Paul Hertlein (702309), Patrick Higgins (705108)",Trade Paperback,"Great beers to make at home, including more than 175 original beer recipes ranging from magnificent pale ales to ambers, stouts, lagers, and season...","","Non fiction, Atria Books"
"",702304,"=""9781476779652""",Homebrewers' Recipe Guide,"Maura Kate Kilgore (1299097), Paul Hertlein (702309), Patrick Higgins (705108)",eBook,"Great beers to make at home, including more than 175 original beer recipes ranging from magnificent pale ales to ambers, stouts, lagers, and season...","","Non fiction, Atria Books"
10,7919,"=""9780684815749""","More So Fat, Low Fat, No Fat For Family and Friends",Betty Rohde (702302),Trade Paperback,"200 more tempting recipes from the author of So Fat, Low Fat, No Fat that taste so good you'll never believe they're good for you!Betty Rohde's fir...",Cookery & Food,"Non fiction, Atria Books"
