Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78380576,"=""9781442422193""",Double Dip,Helen Perelman (64277019),Trade Paperback,"Dash and Cocoa are on track to win the Double Dip sled race—but only if the rest of the Candy Fairies can help them!Dash, the mintiest and speedies...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",78380576,"=""9781442422209""",Double Dip,Helen Perelman (64277019),eBook,"Dash and Cocoa are on track to win the Double Dip sled race—but only if the rest of the Candy Fairies can help them!Dash, the mintiest and speedies...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
2,64277698,"=""9781416994558""",Rainbow Swirl,Helen Perelman (64277019),Trade Paperback,"In Rainbow Swirl, Raina is a young Gummy Fairy getting ready for the annual candy contest at the castle. But a terrible storm swirls all the colors...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",64277698,"=""9781416998709""",Rainbow Swirl,Helen Perelman (64277019),eBook,"In Rainbow Swirl, Raina is a young Gummy Fairy getting ready for the annual candy contest at the castle. But a terrible storm swirls all the colors...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",64277698,"=""9781442457768""",Rainbow Swirl,Helen Perelman (64277019),Hardcover,"When an unexpected storm threatens to ruin Sugar Valley’s candy contest, it’s up to the Candy Fairies to find a delicous fix.Raina is a young Gummy...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
3,78380112,"=""9781442422179""",Bubble Gum Rescue,Helen Perelman (64277019),Trade Paperback,"When gooey butterscotch endangers the inhabitants of Sugar Valley, it’s up to the Candy Fairies to come up with a sweet treat of a solution!While p...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",78380112,"=""9781442422186""",Bubble Gum Rescue,Helen Perelman (64277019),eBook,"When gooey butterscotch endangers the inhabitants of Sugar Valley, it’s up to the Candy Fairies to come up with a sweet treat of a solution!While p...",General fiction (Children's/YA),"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
4,78378465,"=""9781442422155""",Valentine's Surprise,Helen Perelman (64277019),Trade Paperback,The Candy Fairies have a mystery to solve in this new addition to a deliciously sweet series. Raina wants to make a very special birthday treat for...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",78378465,"=""9781442422162""",Valentine's Surprise,Helen Perelman (64277019),eBook,The Candy Fairies have a mystery to solve in this new addition to a deliciously sweet series. Raina wants to make a very special birthday treat for...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
5,64879774,"=""9781416994572""",Cool Mint,Helen Perelman (64277019),Trade Paperback,"The Mints are the smallest fairies in Sugar Valley with perhaps the biggest job, especially in the winter months. The Marshmallow Run sledding comp...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",64879774,"=""9781442409637""",Cool Mint,Helen Perelman (64277019),eBook,"In Chocolate Dreams, Cocoa the Chocolate Fairy is blamed for the missing chocolate eggs—but really it’s the sour troll Mogu who stole them! Can Coc...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
6,64276729,"=""9781416994541""",Chocolate Dreams,Helen Perelman (64277019),Trade Paperback,"In Chocolate Dreams, Cocoa the Chocolate Fairy is blamed for the missing chocolate eggs—but really it’s the sour troll Mogu who stole them! Can Coc...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
"",64276729,"=""9781416998693""",Chocolate Dreams,Helen Perelman (64277019),eBook,"In Chocolate Dreams, Cocoa the Chocolate Fairy is blamed for the missing chocolate eggs—but really it’s the sour troll Mogu who stole them! Can Coc...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Animals, Fairies, Girl's Interest, Aladdin"
