Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180786958,"=""9781534498365""",Rules for Vampires,Alex Foulkes (180786833),Trade Paperback,The Nevermoor series meets Hotel Transylvania in this “delightful and spooky” (Booklist) debut middle grade adventure set in a world of talking spi...,"","Fiction, Aladdin"
"",180786958,"=""9781534498358""",Rules for Vampires,Alex Foulkes (180786833),Hardcover,The Nevermoor series meets Hotel Transylvania in this “delightful and spooky” (Booklist) debut middle grade adventure set in a world of talking spi...,"","Fiction, Aladdin"
"",180786958,"=""9781534498372""",Rules for Vampires,Alex Foulkes (180786833),eBook,The Nevermoor series meets Hotel Transylvania in this “delightful and spooky” (Booklist) debut middle grade adventure set in a world of talking spi...,"","Fiction, Aladdin"
"",180786958,"=""9781797134499""",Rules for Vampires,Alex Foulkes (180786833),Audio Download,NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!The Nevermoor series meets Hotel Transylvania in this “delightful and spooky” (Booklist) debut middle...,"","Fiction, Aladdin"
2,174125130,"=""9781534482548""",Frankie & Bug,Gayle Forman (576593936),Trade Paperback,"“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle grade novel from #1 New York ...","","Fiction, Aladdin"
"",174125130,"=""9781534482531""",Frankie & Bug,Gayle Forman (576593936),Hardcover,"“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle grade novel from #1 New York ...","","Fiction, Aladdin"
"",174125130,"=""9781534482555""",Frankie & Bug,Gayle Forman (576593936),eBook,"“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle grade novel from #1 New York ...","","Fiction, Aladdin"
"",174125130,"=""9781797129556""",Frankie & Bug,Gayle Forman (576593936),Compact Disk,"A 2022 Audie Award Finalist“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle gr...","","Fiction, Aladdin"
"",174125130,"=""9781797129563""",Frankie & Bug,Gayle Forman (576593936),Audio Download,"A 2022 Audie Award Finalist“Joyful, occasionally heartbreaking, deeply moving.” —R. J. Palacio, bestselling author of Wonder In the debut middle gr...","","Fiction, Aladdin"
3,5336,"=""9781534464636""",Journey to America,Sonia Levitin (706790),Trade Paperback,"A beautifully repackaged 50th anniversary edition of Sonia Levitin’s powerful classic story about a young Jewish girl forced to flee her home, winn...",Fiction Ages 7-12,"Fiction, Middle Grade, Holocaust, Immigration, Jewish, Aladdin"
