Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,556836364,"=""9781481465793""",Long Way Home,Gigi Priebe (556833531),eBook,"Henry Whiskers and his cousin, Jeremy, must find their way back home—Queen Mary’s dollhouse—and to Windsor Castle with the help of a mysterious tre...",Fiction Ages 7-12,"Action & Adventure, Fiction, 1st Experiences, Animals, Aladdin"
"",556836364,"=""9781481465779""",Long Way Home,Gigi Priebe (556833531),Trade Paperback,"Henry Whiskers and his cousin, Jeremy, must find their way back home—Queen Mary’s dollhouse—and to Windsor Castle with the help of a mysterious tre...",Fiction Ages 7-12,"Action & Adventure, Fiction, 1st Experiences, Animals, Aladdin"
"",556836364,"=""9781481465786""",Long Way Home,Gigi Priebe (556833531),Hardcover,"Henry Whiskers and his cousin, Jeremy, must find their way back home—Queen Mary’s dollhouse—and to Windsor Castle with the help of a mysterious tre...",Fiction Ages 7-12,"Action & Adventure, Fiction, 1st Experiences, Animals, Aladdin"
2,556833611,"=""9781481465762""",Adventures of Henry Whiskers,Gigi Priebe (556833531),eBook,"Henry Whiskers must face his fears and rescue his little sister from the scary Rat Alley in this fun, fast-paced debut chapter book set in Queen Ma...",Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Aladdin"
"",556833611,"=""9781481465748""",Adventures of Henry Whiskers,Gigi Priebe (556833531),Trade Paperback,"Henry Whiskers must face his fears and rescue his little sister from the scary Rat Alley in this fun, fast-paced debut chapter book set in Queen Ma...",Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Aladdin"
"",556833611,"=""9781481465755""",Adventures of Henry Whiskers,Gigi Priebe (556833531),Hardcover,"Henry Whiskers must face his fears and rescue his little sister from the scary Rat Alley in this fun, fast-paced debut chapter book set in Queen Ma...",Fiction Ages 7-12,"Fiction, 1st Experiences, Animals, Aladdin"
3,2117843646,"=""9781681463605""",William Tell Told Again,P. G. Wodehouse (2117843659),eBook,"William Tell Told Again' is a retelling of the William Tell legend in prose and verse. The main, prose element was written by P. G. Wodehouse, whil...","","Fiction, Start Publishing LLC"
4,470444525,"=""9781481430111""",Ghost of Juniper Creek,Grace Gilmore (458551959),eBook,Logan must face his fears and brave a ghostly encounter in this fourth book of a wholesome series that’s like Little House on the Prairie for young...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",470444525,"=""9781481430098""",Ghost of Juniper Creek,Grace Gilmore (458551959),Trade Paperback,Logan must face his fears and brave a ghostly encounter in this fourth book of a wholesome series that’s like Little House on the Prairie for young...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
5,458553545,"=""9781481426299""",Lucky Wheel,Grace Gilmore (458551959),eBook,Logan puts his skills to the test to help his town repair the schoolhouse in this second book of a wholesome series that’s like Little House on the...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",458553545,"=""9781481426275""",Lucky Wheel,Grace Gilmore (458551959),Trade Paperback,Logan puts his skills to the test to help his town repair the schoolhouse in this second book of a wholesome series that’s like Little House on the...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",458553545,"=""9781481426282""",Lucky Wheel,Grace Gilmore (458551959),Hardcover,Logan puts his skills to the test to help his town repair the schoolhouse in this second book of a wholesome series that’s like Little House on the...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
6,34652142,"=""9781439104033""",King's Courage,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"The Blast to the Past gang gets the chance to impact civil rights when they meet Dr. Martin Luther King, Jr., and give him their vote of confidence...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",34652142,"=""9781416912699""",King's Courage,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,"The Blast to the Past gang gets the chance to impact civil rights when they meet Dr. Martin Luther King, Jr., and give him their vote of confidence...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",34652142,"=""9781442495371""",King's Courage,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,"The Blast to the Past gang gets the chance to impact civil rights when they meet Dr. Martin Luther King, Jr., and give him their vote of confidence...","","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
