Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216911588,"=""9781534310674""",Gideon Falls Volume 2: Original Sins,Jeff Lemire (216768980),Trade Paperback,"In the series that writer MARK MILLAR (HIT GIRL) called ""the best comic of 2018"", rural mystery and urban horror collide in the second volume of th...","","Fiction, Image Comics"
2,216886206,"=""9781534308527""",Gideon Falls Volume 1: The Black Barn,Jeff Lemire (216768980),Trade Paperback,"Forbes’ Best Graphic Novels of 2018WIRED Magazine’s Favorite End-of-Year Books, 2018 A brand-new ongoing horror series from the acclaimed best-sell...","","Fiction, Image Comics"
3,216785903,"=""9781534306905""",Descender Volume 6: The Machine War,Jeff Lemire (216768980),Trade Paperback,"A new, cataclysmic chapter of the Descender saga is here! All the various factions who have been hunting Tim-21 finally converge around the ocean p...","","Fiction, Image Comics"
4,449411311,"=""9781476773995""",Roughneck,Jeff Lemire (449411425),Trade Paperback,"From the New York Times bestselling author and award-winning creator of Essex County, Descender, and The Underwater Welder comes an all-original gr...","","Book Club, Current Events, Fiction, Literary, Social Situations, Summer Reading, Suspense, Thriller, Parenting, Gift Books, Boy's Interest, Bullies, Canadian, Contemporary Fiction, Entertainment, Girl's Interest, Library, Mental Illness, Multicultural, Tough Stuff, Women's Interest, Gallery"
"",449411311,"=""9781476774008""",Roughneck,Jeff Lemire (449411425),Fixed Layout eBook,"From the New York Times bestselling author and award-winning creator of Essex County, Descender, and The Underwater Welder comes an all-original gr...","","Book Club, Current Events, Fiction, Literary, Social Situations, Summer Reading, Suspense, Thriller, Parenting, Gift Books, Boy's Interest, Bullies, Canadian, Contemporary Fiction, Entertainment, Girl's Interest, Library, Mental Illness, Multicultural, Tough Stuff, Women's Interest, Gallery"
5,216876160,"=""9781534303454""",Descender Volume 5: Rise of the Robots,Jeff Lemire (216768980),Trade Paperback,The first major DESCENDER event is here. This is what it has all been building to. The Robot Resistance rises up and tightens it's iron grip n the ...,"","Fiction, Image Comics"
6,216876198,"=""9781534303461""",Descender: The Deluxe Edition Volume 1,Jeff Lemire (216768980),Hardcover,"Newsweek's Best Comic Books of 20182018, 2017, 2016 YALSA's Great Graphic Novels for Teens2015 NPR's Best Books of the Year""Your new sci-fi obsessi...","","Fiction, Image Comics"
7,216870358,"=""9781534301931""",Descender Volume 4: Orbital Mechanics,Jeff Lemire (216768980),Trade Paperback,"Tim-21, Telsa and Quon finally escape the Machine Moon and head out on a quest to find the ancient robot who may hold the key to the Harvesters. Me...","","Fiction, Image Comics"
8,216856023,"=""9781632158789""",Descender Volume 3: Singularities,Jeff Lemire (216768980),Trade Paperback,This third collection of the bestselling series dives deep into the secret histories of each cast member with revelations that will propel young ro...,"","Fiction, Image Comics"
9,216912189,"=""9781632156761""",Descender Volume 2: Machine Moon,Jeff Lemire (216768980),Trade Paperback,Young Robot boy TIM-21 and his companions struggle to stay alive in a universe where all androids have been outlawed and bounty hunters lurk on eve...,"","Fiction, Image Comics"
10,216909264,"=""9781632154262""",Descender Volume 1: Tin Stars,Jeff Lemire (216768980),Trade Paperback,"Newsweek's Best Comic Books of 20182018, 2017, 2016 YALSA's Great Graphic Novels for Teens2015 NPR's Best Books of the Year""Your new sci-fi obsessi...","","Fiction, Image Comics"
