Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225958922,"=""9781499817171""",#1 Dad (A Mugs & Kisses Father's Day Shaped Board Book for Toddlers),Teresa Bonaddio (225958964),Board Book,"A full cup of admiration for the dads who make our lives amazing! There are SO many reasons to love our dads! Your dad is super, they rock, they ar...","","Fiction, little bee books"
2,225958966,"=""9781499817188""",World's Best Mom (A Mugs & Kisses Mother's Day Shaped Board Book for Toddlers),Teresa Bonaddio (225958964),Board Book,"A full cup of admiration for the moms who make our lives spectacular! There are SO many reasons to love our moms! Your mom is magic, they rule, the...","","Fiction, little bee books"
3,226746853,"=""9781499817928""",Flush! Flush! Flush!,Douglas Florian (514557707),Board Book,Don't forget to flush! flush! flush! after using the toilet! This adorable rhyming board book teaches little ones all the steps to potty training.D...,"","Non-Fiction, little bee books"
4,216204192,"=""9781499816211""",Soggy Like Cush Cush,Karly Pierre (216204232),Fixed Layout eBook,"A gloomy, rainy day is turned upside down when Grandmoman takes Petite Marie on an adventure through town. Celebrate joy, creole culture, community...","","Fiction, little bee books"
"",216204192,"=""9781499816204""",Soggy Like Cush Cush (A Picture Book Celebration of Creole Culture for Kids),Karly Pierre (216204232),Hardcover,"A gloomy, rainy day is turned upside down when Grandmoman takes Petite Marie on an adventure through town. Celebrate joy, creole culture, community...","","Fiction, little bee books"
5,216204003,"=""9781499816259""",Excited for Eid (An Our Neighborhood Series Board Book for Toddlers Celebrating Islam),Marzieh Abbas (227834565),Board Book,"Eid Mubarak! Join a joyful and sweet celebration of Eid in this irresistible, inclusive board book highlighting the traditions of the end of the Is...","","Non-Fiction, little bee books"
6,216204059,"=""9781499816266""",Friday Fun (An Our Neighborhood Series Board Book for Toddlers Celebrating Islam),Marzieh Abbas (227834565),Board Book,"Jumu'ah Mubarak! Feel blessed every Friday with the love of family and community in this rhyming, inclusive board book celebrating Islamic traditio...","","Non-Fiction, little bee books"
7,222792557,"=""9781499817157""","I Love You, Baby (A Little Languages Series Board Book for Toddlers)",Little Bee Books (2141445246),Board Book,"This adorable, photo-filled board book will teach toddlers how to say ""I love you"" in fifteen of the world's most spoken languages.Te amo! Ich lieb...","","Non-Fiction, little bee books"
8,214433907,"=""9781499816662""","Shabbat Shalom, Welcome Home (An Our Neighborhood Series Board Book for Toddlers Celebrating Judaism)",Leah Weber (216204102),Board Book,"Shabbat shalom! Light the candles, say the blessings, and connect with family. Introduce little ones to shabbat traditions and celebrating the week...","","Non-Fiction, little bee books"
9,216204152,"=""9781499815924""","It's Your Year, Baby Snake",Little Bee Books (2141445246),Board Book,Baby Snake is wise and funny! Celebrate the Snake (2025) in your life with this fun board book series introducing kids to each zodiac sign through ...,"","Fiction, little bee books"
