Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222814475,"=""9798886637472""",Gilmore Girls: Sookie St. James's Official Cookbook,"Elena Craig (188820330), Elizabeth Fish (217726957)",Hardcover,"Straight from the Dragonfly Inn’s executive chef, Sookie St. James, Gilmore Girls: Sookie St. James’s Official Cookbook teaches fans how to make ic...","","Non-Fiction, Insight Editions"
2,217272534,"=""9798886636048""",Harry Potter and Fantastic Beasts: Official Wizarding World Cookbook Gift Set,"Jody Revenson (180280807), Sarah Walker-Caron (223022786), Elena Craig (182910995)",Kit,"Create a scrumptious feast inspired by the Wizarding World with this cookbook gift set, including more than 80 Harry Potter- and Fantastic Beasts-t...","","Non-Fiction, Insight Editions"
3,212965362,"=""9798886635065""",Harry Potter: Hogwarts in the Snow Cake Pan Set,"Insight Editions (2089862421), Elena Craig (182910995), Jody Revenson (180280807)",Kit,"It's easy to make a Hogwarts cake with the Harry Potter Hogwarts in the Snow Cake Pan Set. Includes: high-quality, cast aluminium pan, silicone tur...","","Non-Fiction, Insight Editions"
4,218233480,"=""9798886635157""",The Wizard of Oz: The Official Cookbook,"Elena Craig (182910995), Emma Bernay (217726867), Elizabeth Fish (217726957)",Fixed Layout eBook,Follow the yellow brick road with Dorothy and the gang and enter into a culinary world of delicious dishes inspired by the all-time classic film Th...,"","Non-Fiction, Insight Editions"
5,202792430,"=""9798886632842""",Harry Potter: Gift Set Edition Christmas Cookbook and Apron,"Jody Revenson (180280807), Elena Craig (182910995)",Hardcover,"Recreate the holiday magic of the wizarding world with Harry Potter: The Official Christmas Cookbook, filled with festive recipes worthy of a Great...","","Non-Fiction, Insight Editions"
6,198928065,"=""9798886630886""",Harry Potter: Official Christmas Cookbook,"Elena Craig (188820330), Jody Revenson (180280807)",Hardcover,"Recreate the holiday magic of the wizarding world with Harry Potter: The Official Cookbook, filled with festive recipes worthy of a Great Hall feas...","","Non-Fiction, Insight Editions"
7,196781603,"=""9781647229436""",Hocus Pocus: The Official Cookbook,"Elena Craig (182910995), S.T. Bende (196939682)",Hardcover,"Fire up the cauldron and get witchy in your kitchen with this delightfully creepy cookbook, inspired by the beloved Halloween classic Hocus Pocus!C...","","Non-Fiction, Insight Editions"
8,196781653,"=""9781647229443""",Hocus Pocus: The Official Cookbook,"Elena Craig (188820330), S.T. Bende (196939682)",eBook,"Fire up the cauldron and get witchy in your kitchen with this delightfully creepy cookbook, inspired by the beloved Halloween classic Hocus Pocus!C...","","Non-Fiction, Insight Editions"
9,192239447,"=""9781647224806""",Alice in Wonderland: The Official Cookbook,"Elena Craig (188820330), S.T. Bende (196939682)",Hardcover,"Go down the rabbit hole with Alice, the Mad Hatter, and the other beloved residents of Wonderland with this whimsical cookbook inspired by the anim...","","Non-Fiction, Insight Editions"
"",192239447,"=""9781647227692""",Alice in Wonderland: The Official Cookbook,"Elena Craig (188820330), S.T. Bende (196939682)",eBook,"Go down the rabbit hole with Alice, the Mad Hatter, and the other beloved residents of Wonderland with this whimsical cookbook inspired by the anim...","","Non-Fiction, Insight Editions"
10,190273446,"=""9781647226077""",Gilmore Girls: The Official Cookbook and Apron Gift Set,"Elena Craig (182910995), Kristen Mulrooney (188820346)",Mixed media product,Oy with the poodles already! The first official collection of recipes and gift set inspired by the world of the fast-talking Gilmore Girls.Gilmore ...,"","Non-Fiction, Insight Editions"
11,187017356,"=""9781647225193""",Gilmore Girls: The Official Cookbook,"Elena Craig (188820330), Kristen Mulrooney (188820346)",Hardcover,USA Today Bestseller! Named one of People Magazine's 50 Food Faves of 2022!?  Oy with the poodles already! The first official collection of recipes...,"","Non-Fiction, Insight Editions"
12,164585776,"=""9781683838449""",Marvel Comics: Cooking with Deadpool,"Marc Sumerak (2098350145), Elena Craig (182910995)",Hardcover,"Deadpool brings his inimitable style, foul-mouthed humor, and notorious skill with a blade to the kitchen in this hilarious take on a traditional c...","","Non-Fiction, Insight Editions"
