Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189759578,"=""9781982199821""",Citadel of Forgotten Myths,Michael Moorcock (2108378758),eBook,"Elric along with his companion Moonglum return, in this prequel set within the early days of Elric’s wanderings, in order to investigate the histor...","","Fiction, S&S/Saga Press"
"",189759578,"=""9781797150161""",Citadel of Forgotten Myths,Michael Moorcock (2108378758),Audio Download,"Elric along with his companion Moonglum return, in this prequel set within the early days of Elric’s wanderings, in order to investigate the histor...","","Fiction, S&S/Saga Press"
"",189759578,"=""9781982199807""",Citadel of Forgotten Myths,Michael Moorcock (2108378758),Hardcover,"Elric along with his companion Moonglum return, in this prequel set within the early days of Elric’s wanderings, in order to investigate the histor...","","Fiction, S&S/Saga Press"
2,155200096,"=""9781534445765""",White Wolf,Michael Moorcock (2108378758),eBook,"From World Fantasy Lifetime Achievement Award winner Michael Moorcock comes the final installment of the Elric of Melnibone series, brought to vivi...","","Fiction, S&S/Saga Press"
"",155200096,"=""9781534445741""",White Wolf,Michael Moorcock (2108378758),Hardcover,"From World Fantasy Lifetime Achievement Award winner Michael Moorcock comes the final installment of the Elric of Melnibone series, brought to vivi...","","Fiction, S&S/Saga Press"
3,155195611,"=""9781534445734""",Stormbringer,Michael Moorcock (2108378758),eBook,"From World Fantasy Lifetime Achievement Award winner Michael Moorcock comes the second installment in is famous Elric of Melnibone series, brought ...","","Fiction, S&S/Saga Press"
"",155195611,"=""9781534445710""",Stormbringer,Michael Moorcock (2108378758),Hardcover,"From World Fantasy Lifetime Achievement Award winner Michael Moorcock comes the second installment in is famous Elric of Melnibone series, brought ...","","Fiction, S&S/Saga Press"
4,155193803,"=""9781534445703""",Elric of Melniboné,Michael Moorcock (2108378758),eBook,"From World Fantasy Lifetime Achievement Award winner Michael Moorcock comes the first book in his famous Elric of Melniboné series, brought to vivi...","","Fiction, S&S/Saga Press"
"",155193803,"=""9781534445680""",Elric of Melniboné,Michael Moorcock (2108378758),Hardcover,"From World Fantasy Lifetime Achievement Award winner Michael Moorcock comes the first book in his famous Elric of Melniboné series, brought to vivi...","","Fiction, S&S/Saga Press"
5,6081,"=""9780689845369""",Tombs of Atuan,Ursula  K. Le Guin (19020778),Mass Market Paperback,One of the Time 100 Best Fantasy Books Of All Time The Newbery Honor–winning second novel in the renowned Earthsea series from Ursula K. LeGuin.In ...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, S&S/Saga Press"
"",6081,"=""9781442459908""",Tombs of Atuan,Ursula  K. Le Guin (19020778),Hardcover,One of the Time 100 Best Fantasy Books Of All Time The Newbery Honor–winning second novel in the renowned Earthsea series from Ursula K. LeGuin get...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, S&S/Saga Press"
"",6081,"=""9781442459915""",Tombs of Atuan,Ursula  K. Le Guin (19020778),Trade Paperback,One of the Time 100 Best Fantasy Books Of All Time The Newbery Honor–winning second novel in the renowned Earthsea series from Ursula K. LeGuin get...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, S&S/Saga Press"
"",6081,"=""9781442480841""",Tombs of Atuan,Ursula  K. Le Guin (19020778),eBook,One of the Time 100 Best Fantasy Books Of All Time The Newbery Honor–winning second novel in the renowned Earthsea series from Ursula K. LeGuin.In ...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, S&S/Saga Press"
6,329990,"=""9780689845345""",Farthest Shore,Ursula  K. Le Guin (19020778),Mass Market Paperback,"Darkness threatens to overtake Earthsea. As the world and its wizards are losing their magic, Ged—powerful Archmage, wizard, and dragonlord—embarks...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, S&S/Saga Press"
"",329990,"=""9781442459922""",Farthest Shore,Ursula  K. Le Guin (19020778),Hardcover,The National Book Award–winning third novel in the renowned Earthsea series from Ursula K. LeGuin gets a beautiful new repackage.In this third book...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, S&S/Saga Press"
"",329990,"=""9781442459939""",Farthest Shore,Ursula  K. Le Guin (19020778),Trade Paperback,The National Book Award–winning third novel in the renowned Earthsea series from Ursula K. LeGuin gets a beautiful new repackage.In this third book...,"","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, S&S/Saga Press"
"",329990,"=""9781442480834""",Farthest Shore,Ursula  K. Le Guin (19020778),eBook,"The National Book Award–winning third novel in the renowned Earthsea series from Ursula K. LeGuin.In this third book in the Earthsea series, darkne...","","Action & Adventure, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Science-Fiction, Social Situations, Teen, S&S/Saga Press"
