Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,18409650,"=""9781416578734""",Soul to Soul,Gary Zukav (257),Trade Paperback,"In Soul to Soul, Gary Zukav, author of the monumental bestseller The Seat of the Soul, addresses some of the most significant questions about the h...",Self Help/Personal Development,"Academic, Book Club, Inspirational, Non-Fiction, Free Press"
"",18409650,"=""9780743569842""",Soul to Soul,Gary Zukav (257),Audio Download,"FROM THE AUTHOR OF THE MONUMENTAL BESTSELLER, THE SEAT OF THE SOUL   In Soul to Soul Gary Zukav addresses some of the most fundamental questions ab...",Self Help/Personal Development,"Academic, Book Club, Inspirational, Non-Fiction, Free Press"
"",18409650,"=""9781416571483""",Soul to Soul,Gary Zukav (257),eBook,"In Soul to Soul, Gary Zukav, author of the monumental bestseller The Seat of the Soul, addresses some of the most significant questions about the h...",Self Help/Personal Development,"Academic, Book Club, Inspirational, Non-Fiction, Free Press"
2,46121523,"=""9781416569565""",Soul to Soul Meditations,Gary Zukav (257),Trade Paperback,"In Soul to Soul, Gary Zukav addressed some of the most fundamental questions about the human spirit -- from ""Why is life so difficult?"" to ""How can...","Mind, Body, Spirit","Academic, Book Club, Inspirational, Non-Fiction, Free Press"
"",46121523,"=""9781416593720""",Soul to Soul Meditations,Gary Zukav (257),eBook,"In Soul to Soul, Gary Zukav addressed some of the most fundamental questions about the human spirit -- from ""Why is life so difficult?"" to ""How can...","Mind, Body, Spirit","Academic, Book Club, Inspirational, Non-Fiction, Free Press"
3,18409565,"=""9780743254403""",Mind of the Soul,"Gary Zukav (257), Linda Francis (17590322)",Trade Paperback,"People make hundreds of choices every day, yet most of them feel they have little control over their lives. Here, Gary Zukav, author of the monumen...","Self-help & personal development, Self Help/Personal Development","Academic, Book Club, Inspirational, Non-Fiction, Free Press"
"",18409565,"=""9780743533263""",Mind of the Soul,"Gary Zukav (257), Linda Francis (17590322)",Compact Disk,"People make hundreds of choices every day, yet most of them feel they have little control over their lives. Here, Gary Zukav, author of the monumen...","Self-help & personal development, Self Help/Personal Development","Academic, Book Club, Inspirational, Non-Fiction, Free Press"
"",18409565,"=""9780743568531""",Mind of the Soul,"Gary Zukav (257), Linda Francis (17590322)",Audio Download,"People make hundreds of choices every day, yet most of them feel they have little control over their lives. Here, Gary Zukav, author of the monumen...","Self-help & personal development, Self Help/Personal Development","Academic, Book Club, Inspirational, Non-Fiction, Free Press"
"",18409565,"=""9781416561972""",Mind of the Soul,"Gary Zukav (257), Linda Francis (17590322)",eBook,"""This book can dramatically change your life by showing you how to take responsibility for the choices you make and break free from the illusion th...","Self-help & personal development, Self Help/Personal Development","Academic, Book Club, Inspirational, Non-Fiction, Free Press"
4,21376763,"=""9780743257466""",Self-Empowerment Journal,"Gary Zukav (257), Linda Francis (17590322)",Trade Paperback,The journal that transforms a reading book into a life-changing personal experience.  The Self-Empowerment Journal is the perfect companion to Gary...,Self-help & personal development,"Academic, Book Club, Inspirational, Non-Fiction, Free Press"
"",21376763,"=""9781439104989""",Self-Empowerment Journal,"Gary Zukav (257), Linda Francis (17590322)",eBook,The journal that transforms a reading book into a life-changing personal experience.The Self-Empowerment Journal is the perfect companion to Gary Z...,Self-help & personal development,"Academic, Book Club, Inspirational, Non-Fiction, Free Press"
5,1891560,"=""9780743234962""",Heart of the Soul,"Gary Zukav (257), Linda Francis (17590322)",Trade Paperback,"New York Times mega-bestselling author of The Seat of the Soul, Gary Zukav takes a giant leap forward in his message, with this guide to the next l...","","Academic, Book Club, Inspirational, Non-Fiction, Free Press"
"",1891560,"=""9780743568524""",Heart of the Soul,"Gary Zukav (257), Linda Francis (17590322)",Audio Download,"New York Times mega-bestselling author of The Seat of the Soul, Gary Zukav takes a giant leap forward in his message, with this guide to the next l...","","Academic, Book Club, Inspirational, Non-Fiction, Free Press"
"",1891560,"=""9781416561958""",Heart of the Soul,"Gary Zukav (257), Linda Francis (17590322)",eBook,"New York Times mega-bestselling author of The Seat of the Soul, Gary Zukav takes a giant leap forward in his message, with this guide to the next l...","","Academic, Book Club, Inspirational, Non-Fiction, Free Press"
6,1862536,"=""9780743206372""",Soul Stories,Gary Zukav (257),Trade Paperback,"True Stories That Transform Lives  Writing with profound psychological and spiritual insight, prize-winning author Gary Zukav has had a major impac...",Self Help/Personal Development,"Academic, Book Club, Inspirational, Non-Fiction, Free Press"
"",1862536,"=""9780743568548""",Soul Stories,Gary Zukav (257),Audio Download,"Writing with profound psychological and spiritual insight, prize-winning author Gary Zukav has had a major impact on the consciousness of our entir...",Self Help/Personal Development,"Academic, Book Club, Inspirational, Non-Fiction, Free Press"
"",1862536,"=""9781416561989""",Soul Stories,Gary Zukav (257),eBook,"True Stories That Transform Lives  Writing with profound psychological and spiritual insight, prize-winning author Gary Zukav has had a major impac...",Self Help/Personal Development,"Academic, Book Club, Inspirational, Non-Fiction, Free Press"
