Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200401540,"=""9781786189455""",Full Tilt Boogie Volume 2,Alex De Campi (146382314),Trade Paperback,"The second volume of Alex De Campi and Eduardo Ocaña's critically acclaimed space opera series!""A fantastic space opera... 10/10"" -Geek Culture Rev...","","Non fiction, 2000 AD"
2,213260636,"=""9781837861095""",Lowborn High,David Barnett (191253607),Trade Paperback,What if Harry Potter had to go attend his local high school instead of the elite Hogwarts in this far more relatable spin on the magical school fan...,"","Fiction, 2000 AD"
3,197603414,"=""9781786188045""",Pandora Perfect,Roger Langridge (181428936),Trade Paperback,"Not your regular babysitter! Pandora Perfect, the hilarious criminal mastermind, crash-lands into her very own collection! Hold on to your pearls! ...","","Fiction, 2000 AD"
4,193921284,"=""9781786186607""",Department K: Interdimensional Investigators,Rory McConville (169606793),Trade Paperback,"A brand new all ages science fiction graphic novel of multidimensional adventure! ""Action and adventure across the dimensions"" - Comicon.com  Tech ...","","Fiction, 2000 AD"
5,187700338,"=""9781786184832""",Judge Dredd: Blaze of Glory,Al Ewing (72501743),Trade Paperback,"Fast, furious and hysterically funny stories from the pen of Al Ewing (Marvel's Immortal Hulk), chronicling the highs and lows of Judge Dredd, Lawm...","","Non fiction, 2000 AD"
6,187700222,"=""9781786184849""",2000 AD Regened Volume 3,"Arthur Wyatt (2124719450), Michael Carroll (455329724), David Baillie (186507440), Karl Stock (186507439), Liam Johnson (186831182), Colin Harvey (187700270), Cavan Scott (2141390156), RAMZEE (191253462)",Trade Paperback,The Galaxy's favourite all ages sci-fi spectacular is storming into its third collection!The critically acclaimed all ages comic from 2000 AD retur...,"","Non fiction, 2000 AD"
7,183833080,"=""9781781089392""",Brink Book Four,Dan Abnett (512127244),Trade Paperback,The Fourth volume of the best-selling sci-fi detective series - Detective Bridget Kurtis has to solve a brand new mystery.The entire planet of Merc...,"","Non fiction, 2000 AD"
8,186119038,"=""9781781089347""",Thirteenth Floor Vol. 03,"",Trade Paperback,The thrilling conclusion to the legendary British comic about a homicidal - yet helpful - computer called Max and the nightmares he conjures up on ...,"","Non fiction, Rebellion"
9,181428669,"=""9781781088982""",2000 AD Regened Volume 2,"Matthew Smith (406780119), John Reppion (2105756556), Cavan Scott (2141390156), Laura Bailey (181428927), Michael Carroll (455329724), Roger Langridge (181428936), Karl Stock (186507439), Rory McConville (169606793), Liam Johnson (186831182), Paul Cornell (186506428)",Trade Paperback,"2000 AD Regened is a thrill-powered collection for earthlets of all ages, featuring your favourite 2000 AD characters! Reimagined versions of class...","","Non fiction, 2000 AD"
10,182117783,"=""9781781089071""",Full Tilt Boogie,Alex De Campi (146382314),Trade Paperback,"""Saga meets Avatar the Last Airbender"" - The Hollywood ReporterPedal to the metal!Tee, along with her grandmother and cat, is a wannabe bounty hunt...","","Non fiction, 2000 AD"
