Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188551161,"=""9781566560320""",Vision for My Father,Rajie Cook (188551254),Hardcover,A REMARKABLE JOURNEY INTO THE HEART AND MIND OF ACCLAIMED PALESTINIAN-AMERICAN GRAPHIC DESIGNER -- Rajie Cook is the son of Palestinian immigrants ...,"","Non-Fiction, Interlink Publishing Group Inc"
2,146834760,"=""9781621576099""",Reclaiming Israel's History,David Brog (146834799),eBook,The Real History of Israel and the Palestinians No history is so disputed as the history of Israel. Some see Israel's creation as a dramatic act of...,"","Non-Fiction, Skyhorse Publishing"
3,188558274,"=""9781566560016""",Scent of Jasmine,Anan Ameri (188558311),Trade Paperback,"JOURNEY TO A WORLD LITTLE KNOWN TO WESTERN READERS. Born to a Syrian mother and a Palestinian father in 1944, Anan Ameri’s refreshing memoir, The S...","","Non-Fiction, Interlink Publishing Group Inc"
4,188549794,"=""9781566560245""",Palestine: The Reality,J.M.N. Jeffries (188549831),Trade Paperback,"A comprehensive history and analysis of the Balfour Declaration of 1917, published in the run up to its 100th anniversary. First published by Longm...","","Non-Fiction, Interlink Publishing Group Inc"
5,188549888,"=""9781566560108""",Politically Incorrect,Ofra Yeshua-Lyth (188549925),Trade Paperback,"An eye-opening memoir on the struggle between religion and domocracy in Israel. Israel claims to be a modern democratic state, but Israeli writer O...","","Non-Fiction, Interlink Publishing Group Inc"
6,46561446,"=""9781416575696""",Israel: Is It Good for the Jews?,Richard M. Cohen (188029386),Trade Paperback,"A very personal journey through Jewish history (and Cohen’s own), and a passionate defense of Israel’s legitimacy.Richard Cohen’s book is part repo...","","Current Events, Non-Fiction, Simon & Schuster"
"",46561446,"=""9781416584278""",Israel: Is It Good for the Jews?,Richard M. Cohen (188029386),eBook,"A very personal journey through Jewish history (and Cohen’s own), and a passionate defense of Israel’s legitimacy.Richard Cohen’s book is part repo...","","Current Events, Non-Fiction, Simon & Schuster"
7,172268797,"=""9781681771502""",Cursed Victory,Ahron Bregman (172268831),Trade Paperback,"In a move that would forever alter the map of the Middle East, Israel captured the West Bank, Golan Heights, Gaza Strip and Sinai Peninsula in 1967...","","Non-Fiction, Pegasus Books"
"",172268797,"=""9781605987804""",Cursed Victory,Ahron Bregman (172268831),Hardcover,"In a move that would forever alter the map of the Middle East, Israel captured the West Bank, Golan Heights, Gaza Strip and Sinai Peninsula in 1967...","","Non-Fiction, Pegasus Books"
"",172268797,"=""9781605987811""",Cursed Victory,Ahron Bregman (172268831),eBook,"In a move that would forever alter the map of the Middle East, Israel captured the West Bank, Golan Heights, Gaza Strip and Sinai Peninsula in 1967...","","Non-Fiction, Pegasus Books"
8,188549483,"=""9781566567879""",Jerusalem Interrupted,Lena (ed.) Jayyusi (188549520),Trade Paperback,Details often unexplored social and political dimensions of Jerusalem. Most histories of twentieth-century Jerusalem published in English focus on ...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188549483,"=""9781623716776""",Jerusalem Interrupted,Lena (ed.) Jayyusi (188549520),Trade Paperback,This groundbreaking collection of essays brings together distinguished scholars and writers and follows the history of Jerusalem from the culturall...,"","Non-Fiction, Interlink Publishing Group Inc"
9,172282792,"=""9781605985657""",Operation Damocles,Roger Howard (172282830),Trade Paperback,"From 1951 to 1967, Egypt pursued a secret program to build military rockets that could have conceivably posed a threat to neighboring Israel. Becau...","","Non-Fiction, Pegasus Books"
"",172282792,"=""9781639360581""",Operation Damocles,Roger Howard (172282830),eBook,The forgotten cloak-and-dagger history of the former Nazi scientists who were recruited by Egypt to develop long-range missiles capable of striking...,"","Non-Fiction, Pegasus Books"
10,188545000,"=""9781566569255""",Storyteller of Jerusalem,Wasif Jawhariyyeh (188545035),Trade Paperback,"The memoirs of Wasif Jawhariyyeh are a remarkable treasure trove of writings on the life, culture, music, and history of Jerusalem. Spanning over f...","","Non-Fiction, Interlink Publishing Group Inc"
"",188545000,"=""9781623710392""",Storyteller of Jerusalem,Wasif Jawhariyyeh (188545035),eBook,"The memoirs of Wasif Jawhariyyeh are a remarkable treasure trove of writings on the life, culture, music, and history of Jerusalem. Spanning over f...","","Non-Fiction, Interlink Publishing Group Inc"
11,188545083,"=""9781623710255""",Understanding the Palestinian-Israeli Conflict,Phyllis Bennis (188545118),eBook,"If you have ever wondered “Why is there so much violence in the Middle East?”, “Who are the Palestinians?”, “What are the occupied territories?” or...","","Non-Fiction, Interlink Publishing Group Inc"
12,188549437,"=""9781566567886""",Jerusalem,Subhi S. Ghosheh (188549474),Trade Paperback,"AN EXTREMELY VALUABLE GUIDE TO 20TH CENTURY ARAB LIFE IN JERUSALEM. Jerusalem is a city of unique grief, a city that has been the target of conquer...","","Non-Fiction, Interlink Publishing Group Inc"
13,188544455,"=""9781566568869""","Born in Jerusalem, Born Palestinian",Jacob J. Nammar (188544490),Trade Paperback,"When Jacob Nammar was a young boy growing up in Harret al-Nammareh, his family, his friends, and the streets of his West Jerusalem neighborhood wer...","","Non-Fiction, Interlink Publishing Group Inc"
"",188544455,"=""9781623710194""","Born in Jerusalem, Born Palestinian",Jacob J. Nammar (188544490),eBook,"When Jacob Nammar was a young boy growing up in Harret al-Nammareh, his family, his friends, and the streets of his West Jerusalem neighborhood wer...","","Non-Fiction, Interlink Publishing Group Inc"
14,61416688,"=""9781439139349""",Eisenhower 1956,David A. Nichols (42263792),Trade Paperback,"A gripping tale of international intrigue, betrayal, and personal drama during the darkest days of the Cold War, Eisenhower 1956 is the first major...",History,"Academic, Non-Fiction, Simon & Schuster"
"",61416688,"=""9781439146996""",Eisenhower 1956,David A. Nichols (42263792),eBook,"A gripping tale of international intrigue and betray-al, Eisenhower 1956 is the white-knuckle story of how President Dwight D. Eisenhower guided th...",History,"Academic, Non-Fiction, Simon & Schuster"
15,43332080,"=""9781416544418""",Crossing Mandelbaum Gate,Kai Bird (1317405),Trade Paperback,*From the Pulitzer Prize-winning coauthor of American Prometheus—the inspiration for the Academy Award-winning film Oppenheimer* Now with a new int...,"","Non-Fiction, Scribner"
"",43332080,"=""9781439171608""",Crossing Mandelbaum Gate,Kai Bird (1317405),eBook,*From the Pulitzer Prize-winning coauthor of American Prometheus—the inspiration for the Academy Award-winning film Oppenheimer* Now with a new int...,"","Non-Fiction, Scribner"
16,47396468,"=""9781416589693""",Rise of Islamic Capitalism,Vali Nasr (47396472),Trade Paperback,Leading authority on the Islamic world and influential advisor to the Obama administration Vali Nasr shows that the West’s best hope of winning the...,"","Non-Fiction, Free Press"
"",47396468,"=""9781416591948""",Rise of Islamic Capitalism,Vali Nasr (47396472),eBook,Leading authority on the Islamic world and influential advisor to the Obama administration Vali Nasr shows that the West’s best hope of winning the...,"","Non-Fiction, Free Press"
17,44424937,"=""9781416549321""",188th Crybaby Brigade,Joel Chasnoff (44424940),Hardcover," Look at me. Do you see me? Do you see me in my olive-green uniform, beret, and shiny black boots? Do you see the assault rifle slung across my che...","","Non-Fiction, Jewish, Veterans, Free Press"
"",44424937,"=""9781439171806""",188th Crybaby Brigade,Joel Chasnoff (44424940),eBook," Look at me. Do you see me? Do you see me in my olive-green uniform, beret, and shiny black boots? Do you see the assault rifle slung across my che...","","Non-Fiction, Jewish, Veterans, Free Press"
18,61515769,"=""9781439140697""",We Can Have Peace in the Holy Land,Jimmy Carter (1929911),Trade Paperback,"In this urgent, balanced, and passionate book, Nobel Peace Laureate and former President Jimmy Carter argues that the present moment is a unique ti...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
"",61515769,"=""9780743583466""",We Can Have Peace in the Holy Land,Jimmy Carter (1929911),Audio Download,"In this urgent, balanced, and passionate book, Nobel Peace Laureate and former President Jimmy Carter argues that the present moment is a unique ti...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
"",61515769,"=""9781439148808""",We Can Have Peace in the Holy Land,Jimmy Carter (1929911),eBook,"In this urgent, balanced, and passionate book, Nobel Peace Laureate and former President Jimmy Carter argues that the present moment is a unique ti...",Biography/Autobiography,"Current Events, Non-Fiction, Simon & Schuster"
19,188556087,"=""9781566567275""",Palestinian Costume,Shelagh Weir (188556124),Trade Paperback,"The traditional costumes of the Palestinian villagers and Bedouin are of exceptional beauty and diversity, especially the festive costumes of the w...","","Non-Fiction, Interlink Publishing Group Inc"
20,46125352,"=""9781416569664""",Palestinian Walks,Raja Shehadeh (46125369),Trade Paperback,"“A rare historical insight into the tragic changes taking place in Palestine.” —Jimmy Carter From one of Palestine’s leading writers, a lyrical, el...","","Non-Fiction, Scribner"
"",46125352,"=""9781416570097""",Palestinian Walks,Raja Shehadeh (46125369),eBook,"“A rare historical insight into the tragic changes taking place in Palestine.” —Jimmy Carter From one of Palestine’s leading writers, a lyrical, el...","","Non-Fiction, Scribner"
