Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145087441,"=""9781499808247""",Isle of Misfits 2: The Missing Pot of Gold,Jamie Mae (145924256),Trade Paperback,"In the second book of The Isle of Misfits series, Gibbon the gargoyle and his new mythical creature friends go on their first mission!Gibbon is new...","","Fiction, little bee books"
"",145087441,"=""9781499808254""",Isle of Misfits 2: The Missing Pot of Gold,Jamie Mae (145924256),Hardcover,"In the second book of The Isle of Misfits series, Gibbon the gargoyle and his new mythical creature friends go on their first mission!Gibbon is new...","","Fiction, little bee books"
"",145087441,"=""9781499808261""",Isle of Misfits 2: The Missing Pot of Gold,Jamie Mae (145924256),Fixed Layout eBook,"In the second book of The Isle of Misfits series, Gibbon the gargoyle and his new mythical creature friends go on their first mission!Gibbon is new...","","Fiction, little bee books"
2,144527071,"=""9781499807776""",This Little Bunny,Aly Fronis (514557639),Board Book,"A sweet, Easter-themed, springtime twist on the classic nursery rhyme ""This Little Piggy,"" now reimagined with new illustrations that are humorous ...","","Fiction, little bee books"
"",144527071,"=""9781499801057""",This Little Bunny,Aly Fronis (514557639),Board Book,"A sweet, Easter-themed, springtime twist on the classic nursery rhyme “This Little Piggy”!This little bunny went to market. This little bunny baked...","","Fiction, little bee books"
3,145087161,"=""9781499808360""",Mighty Meg 2: Mighty Meg and the Melting Menace,Sammy Griffin (147480687),Fixed Layout eBook,"In book 2 of the Mighty Meg series, Meg must save her school from a frozen phenomenon!Strange things are happening in Plainview! When Meg sees a wa...","","Fiction, little bee books"
"",145087161,"=""9781499808346""",Mighty Meg 2: Mighty Meg and the Melting Menace,Sammy Griffin (147480687),Trade Paperback,"In book 2 of the Mighty Meg series, Meg must save her school from a frozen phenomenon!Strange things are happening in Plainview! When Meg sees a wa...","","Fiction, little bee books"
"",145087161,"=""9781499808353""",Mighty Meg 2: Mighty Meg and the Melting Menace,Sammy Griffin (147480687),Hardcover,"In book 2 of the Mighty Meg series, Meg must save her school from a frozen phenomenon!Strange things are happening in Plainview! When Meg sees a wa...","","Fiction, little bee books"
4,145086887,"=""9781499808339""",Mighty Meg 1: Mighty Meg and the Magical Ring,Sammy Griffin (147480687),Fixed Layout eBook,"In the first book of the Mighty Meg series, Meg receives a ring for her eighth birthday and wakes up with superpowers!Meg's life is turned upside d...","","Fiction, little bee books"
"",145086887,"=""9781499808315""",Mighty Meg 1: Mighty Meg and the Magical Ring,Sammy Griffin (147480687),Trade Paperback,"In the first book of the Mighty Meg series, Meg receives a ring for her eighth birthday and wakes up with superpowers!Meg's life is turned upside d...","","Fiction, little bee books"
