Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203497099,"=""9780794450298""",Disney Minnie Mouse: Minnie Loves Bows,Maggie Fischer (2141892537),Board Book,"Minnie loves bows, and she can’t wait to find the perfect bow for each of her friends in this book with disappearing die-cuts and five soft bows!Mi...","","Fiction, Printers Row"
2,186149227,"=""9780794447809""",Nickelodeon Blue's Clues & You: Shape Hunt!,Maggie Fischer (2141892537),Board Book,"Blue and friends are hunting for shapes in this hands-on, board book adventure with an attached hand puppet!Join Blue and Josh as they search for s...","","Fiction, Printers Row"
3,215240916,"=""9781667206523""",Little Bat,Maggie Fischer (2141892537),Board Book,"Trick-or-treat for something sweet with Little Bat!It’s Halloween night, and Little Bat can’t wait to trick-or-treat! Follow Little Bat as he flies...","","Fiction, Silver Dolphin Books"
4,225958922,"=""9781499817171""",#1 Dad (A Mugs & Kisses Father's Day Shaped Board Book for Toddlers),Teresa Bonaddio (225958964),Board Book,"A full cup of admiration for the dads who make our lives amazing! There are SO many reasons to love our dads! Your dad is super, they rock, they ar...","","Fiction, little bee books"
5,222513000,"=""9781499817096""",Crayola: Today I Feel Sparkly: And Other Colorful Emotions (A Crayola Shaped Board Book for Toddlers),BuzzPop (146691968),Board Book,Kids will learn about colors and expressing feelings in this unique board book shaped like a box of Crayola glitter crayons. This book is a compani...,"","Fiction, little bee books"
6,228210070,"=""9781665974820""","Breathe In, Breathe Out",Dori Elys (200125055),Board Book,"This novelty board book introduces the concept of finding your zen, keeping calm, and taking deep breaths with the aid of soft, brain-tingling touc...","","Fiction, Little Simon"
7,227931151,"=""9780655233473""",Look Thru: Things that Go,"",Board Book,All the fun things that go are brought to life with 3D tactile elements and cut-outs in this bright board book!Meet all the animals and their fun f...,"","Fiction, Lake Press"
8,227931276,"=""9780655233480""",Look Thru: Animal Friends,"",Board Book,Cute animal friends are brought to life with 3D tactile elements and cut-outs in this bright board book!Meet all the animal friends in this bright ...,"","Fiction, Lake Press"
9,228835412,"=""9781960107459""",Baby Classical Music: A Classical Music Sound Book,Little Genius Books (179754279),Board Book,The Classical Music Sound Book series introduces the youngest music lovers to famous composers with whimsical illustrations and 6 magical sound but...,"","Non-Fiction, Little Genius Books"
10,226820504,"=""9780655235477""",Daddy & Me: FInger Puppet Book,"",Board Book,"Wiggle the cute lion puppet and enjoy this adorable story of fatherly love.Join sweet baby lion and Daddy lion as they frolic, learn and play toget...","","Fiction, Lake Press"
11,227700091,"=""9780655235804""",Farm Animals: Touch & Feel Book,"",Board Book,"Featuring adorable illustrations and interactive touch and feel elements, this is the perfect introduction to farm animals for little ones.Step int...","","Fiction, Lake Press"
12,227776008,"=""9780655235811""",First Words: Touch & Feel Book,"",Board Book,"Featuring adorable illustrations of everyday objects from around the house and interactive touch and feel elements, this is the perfect introductio...","","Fiction, Lake Press"
13,229252716,"=""9780655234647""",Sleeping Beauty: A Musical Book,"",Board Book,Wind the music box and listen to the joy of Sleeping Beauty as you read this magical retelling of the classic fairytale.Tchaikovsky's classic balle...,"","Fiction, Lake Press"
14,225958966,"=""9781499817188""",World's Best Mom (A Mugs & Kisses Mother's Day Shaped Board Book for Toddlers),Teresa Bonaddio (225958964),Board Book,"A full cup of admiration for the moms who make our lives spectacular! There are SO many reasons to love our moms! Your mom is magic, they rule, the...","","Fiction, little bee books"
15,227438010,"=""9780655235774""","Eyes, Nose, Ears, Toes: Peek-a-Boo Handle Book","",Board Book,"Whose eyes, nose, ears and toes are those? Peek through each page with your little one to find out!Teach children all the names for different parts...","","Fiction, Lake Press"
16,227438097,"=""9780655235781""",We Can Say Please: Peek-a-Book Handle Book,"",Board Book,Which kind words do these friends use when they play? Peek through each page with your little one to find out!Teach children how to play and share ...,"","Fiction, Lake Press"
17,226746853,"=""9781499817928""",Flush! Flush! Flush! (A Baby Steps Potty Training Board Book for Toddlers),Douglas Florian (514557707),Board Book,Don't forget to flush! flush! flush! after using the toilet! This adorable rhyming board book teaches little ones all the steps to potty training.D...,"","Non-Fiction, little bee books"
18,173199065,"=""9781950587148""",My First Haggadah,Julie Merberg (75301744),Board Book,"This charming, fully illustrated board book will be the perfect take-along for baby's first (or second or third) seder. The ideal accessory for the...","","Non-Fiction, Downtown Bookworks"
19,226820441,"=""9780655236573""",Mommy & Me: Finger Puppet Book,"",Board Book,Wiggle the cute elephant puppet and enjoy this sweet story of motherly love.Follow the adventures of Mom and baby elephant in this adorable finger ...,"","Fiction, Lake Press"
20,225179950,"=""9781667208985""",Story of Taylor Swift,"",Board Book,Get to know pop superstar Taylor Swift in this rhyming board book for little ones who want to know how Taylor became the biggest artist in the worl...,"","Non-Fiction, Silver Dolphin Books"
