Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182627811,"=""9781982180287""",Bloom in Winter,J.R. Ward (139182007),Hardcover,"Another sexy, high-stakes holiday spinoff installment of the New York Times bestselling Black Dagger Brotherhood series. Nothing warms a cold heart...","","Fiction, Gallery Books"
"",182627811,"=""9781797180380""",Bloom in Winter,J.R. Ward (139182007),Audio Download,"Another sexy, high-stakes holiday spinoff installment of the New York Times bestselling Black Dagger Brotherhood series. Nothing warms a cold heart...","","Fiction, Gallery Books"
"",182627811,"=""9781982180294""",Bloom in Winter,J.R. Ward (139182007),eBook,"Another sexy, high-stakes holiday spinoff installment of the New York Times bestselling Black Dagger Brotherhood series. Nothing warms a cold heart...","","Fiction, Gallery Books"
2,182595010,"=""9781982180027""",Lassiter,J.R. Ward (139182007),Hardcover,"Destiny, duty, and desire clash in this epic new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Lassiter, the f...","","Fiction, Gallery Books"
"",182595010,"=""9781797150291""",Lassiter,J.R. Ward (139182007),Compact Disk,"Destiny, duty, and desire clash in this epic new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Lassiter, the f...","","Fiction, Gallery Books"
"",182595010,"=""9781797150307""",Lassiter,J.R. Ward (139182007),Audio Download,"Destiny, duty, and desire clash in this epic new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Lassiter, the f...","","Fiction, Gallery Books"
"",182595010,"=""9781982180041""",Lassiter,J.R. Ward (139182007),Mass Market Paperback,The next book in the Black Dagger Brotherhood series from the #1 New York Times bestselling author J.R. Ward follows a fallen angel who finds love ...,"","Fiction, Gallery Books"
"",182595010,"=""9781982180065""",Lassiter,J.R. Ward (139182007),eBook,"Destiny, duty, and desire clash in this epic new novel in J.R. Ward’s #1 New York Times bestselling Black Dagger Brotherhood series.Lassiter, the f...","","Fiction, Gallery Books"
3,182588472,"=""9781982179908""",Viper,J.R. Ward (139182007),Hardcover,"In this newest Prison Camp installment, #1 New York Times bestselling author J. R. Ward pens a heart-wrenching tale of love and betrayal in the Bla...","","Fiction, Gallery Books"
"",182588472,"=""9781797144955""",Viper,J.R. Ward (139182007),Compact Disk,A heart-wrenching tale of love and betrayal in the Black Dagger Brotherhood world from #1 New York Times bestselling author J. R. Ward.Framed for t...,"","Fiction, Gallery Books"
"",182588472,"=""9781797144962""",Viper,J.R. Ward (139182007),Audio Download,A heart-wrenching tale of love and betrayal in the Black Dagger Brotherhood world from #1 New York Times bestselling author J. R. Ward.Framed for t...,"","Fiction, Gallery Books"
"",182588472,"=""9781982179915""",Viper,J.R. Ward (139182007),Mass Market Paperback,A heart-wrenching tale of love and betrayal in the Black Dagger Brotherhood world from #1 New York Times bestselling author J. R. Ward.Framed for t...,"","Fiction, Gallery Books"
"",182588472,"=""9781982179922""",Viper,J.R. Ward (139182007),eBook,A heart-wrenching tale of love and betrayal in the Black Dagger Brotherhood world from #1 New York Times bestselling author J. R. Ward.Framed for t...,"","Fiction, Gallery Books"
4,182610884,"=""9781982180218""",Forever,J.R. Ward (139182007),eBook,"Lydia Susi and Daniel Joseph’s story continues in the Lair of the Wolven series from #1 New York Times bestselling author J.R. Ward.For Lydia Susi,...","","Fiction, Gallery Books"
"",182610884,"=""9781797141268""",Forever,J.R. Ward (139182007),Audio Download,"Lydia Susi and Daniel Joseph’s story continues in the Lair of the Wolven series from #1 New York Times bestselling author J.R. Ward.For Lydia Susi,...","","Fiction, Gallery Books"
"",182610884,"=""9781982180201""",Forever,J.R. Ward (139182007),Mass Market Paperback,"Lydia Susi and Daniel Joseph’s story continues in the Lair of the Wolven series from #1 New York Times bestselling author J.R. Ward.For Lydia Susi,...","","Fiction, Gallery Books"
5,182586487,"=""9781982179892""",Wolf,J.R. Ward (139182007),eBook,Return to the sizzling glymera’s prison camp in this dark and sexy second novel in the new Black Dagger Brotherhood Prison Camp spin-off series fro...,"","Fiction, Gallery Books"
"",182586487,"=""9781797129051""",Wolf,J.R. Ward (139182007),Compact Disk,Return to the sizzling glymera’s prison camp in this dark and sexy second novel in the new Black Dagger Brotherhood Prison Camp spin-off series fro...,"","Fiction, Gallery Books"
"",182586487,"=""9781797129068""",Wolf,J.R. Ward (139182007),Audio Download,Return to the sizzling glymera’s prison camp in this dark and sexy second novel in the new Black Dagger Brotherhood Prison Camp spin-off series fro...,"","Fiction, Gallery Books"
"",182586487,"=""9781982179885""",Wolf,J.R. Ward (139182007),Mass Market Paperback,Return to the sizzling glymera’s prison camp in this dark and sexy second novel in the new Black Dagger Brotherhood Prison Camp spin-off series fro...,"","Fiction, Gallery Books"
6,139222319,"=""9781501195129""",Lover Unveiled,J.R. Ward (139182007),Hardcover,"In this heart-pounding installment in J.R. Ward’s #1 New York Times bestselling series, a long-lost member of the Black Dagger Brotherhood finds tr...","","Fiction, Gallery Books"
"",139222319,"=""9781501195143""",Lover Unveiled,J.R. Ward (139182007),eBook,The #1 New York Times bestselling Black Dagger Brotherhood series returns featuring a powerful MMA fighter with a buried secret that can change the...,"","Fiction, Gallery Books"
"",139222319,"=""9781797117102""",Lover Unveiled,J.R. Ward (139182007),Compact Disk,"In this heart-pounding installment in J.R. Ward’s #1 New York Times bestselling series, a long-lost member of the Black Dagger Brotherhood finds tr...","","Fiction, Gallery Books"
"",139222319,"=""9781797117119""",Lover Unveiled,J.R. Ward (139182007),Audio Download,"In this heart-pounding installment in J.R. Ward’s #1 New York Times bestselling series, a long-lost member of the Black Dagger Brotherhood finds tr...","","Fiction, Gallery Books"
"",139222319,"=""9781982133795""",Lover Unveiled,J.R. Ward (139182007),Mass Market Paperback,The #1 New York Times bestselling Black Dagger Brotherhood series returns featuring a powerful MMA fighter with a buried secret that can change the...,"","Fiction, Gallery Books"
7,139225120,"=""9781501195174""",Prisoner of Night,J.R. Ward (139182007),eBook,From #1 New York Times bestselling author J.R. Ward comes an unforgettable story of passion and vengeance in the Black Dagger Brotherhood world.Whe...,"","Fiction, Paranormal, Romantic, Women’s Fiction, Vampires, Shapeshifters, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",139225120,"=""9781508282655""",Prisoner of Night,J.R. Ward (139182007),Audio Download,From #1 New York Times bestselling author J.R. Ward comes an unforgettable story of passion and vengeance in the Black Dagger Brotherhood world.Whe...,"","Fiction, Paranormal, Romantic, Women’s Fiction, Vampires, Shapeshifters, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",139225120,"=""9781982143527""",Prisoner of Night,J.R. Ward (139182007),Mass Market Paperback,From #1 New York Times bestselling author J.R. Ward comes an unforgettable story of passion and vengeance in the world of the Black Dagger Brotherh...,"","Fiction, Paranormal, Romantic, Women’s Fiction, Vampires, Shapeshifters, Women's Interest, Women's Commercial Fiction, Gallery Books"
8,84881479,"=""9781982160401""",Wicked as They Come,Delilah S. Dawson (84881573),Trade Paperback,The first in a steampunk paranormal romance series in which a woman is transported to a world filled with vampires and magic. When nurse Tish Evere...,Romance,"Fiction, Gallery Books"
"",84881479,"=""9781451657890""",Wicked as They Come,Delilah S. Dawson (84881573),eBook,The first in a steampunk paranormal romance series in which a woman is transported to a world filled with vampires and magic. When nurse Tish Evere...,Romance,"Fiction, Gallery Books"
9,174679153,"=""9781982159917""",Single Undead Moms Club,Molly Harper (47365388),Trade Paperback,"In the next book in the Half Moon Hollow paranormal romance series, Libby (a widow-turned-vampire) struggles with her transition, and finds out it ...","","Fiction, Romantic, Women’s Fiction, Vampires, Gallery Books"
"",174679153,"=""9781476794433""",Single Undead Moms Club,Molly Harper (47365388),eBook,"In the next book in the Half Moon Hollow paranormal romance series, Libby (a widow-turned-vampire) struggles with her transition, and finds out it ...","","Fiction, Romantic, Women’s Fiction, Vampires, Gallery Books"
10,2104085816,"=""9781501151385""","Peace, Blood, and Understanding",Molly Harper (47365388),eBook,The “enchanting” (Publishers Weekly) Jane Jameson series returns with this fun and witty paranormal romance following a vampire consultant who has ...,"","Fiction, Gallery Books"
11,155473434,"=""9781982117276""",Between a Vamp and a Hard Place,Jessica Sims (83765373),Trade Paperback,"In the wickedly funny spirit of bestselling authors Kerrelyn Sparks and Molly Harper, this sexy paranormal romance features an estate broker and a ...","","Fiction, Paranormal, Gallery Books"
"",155473434,"=""9781476754024""",Between a Vamp and a Hard Place,Jessica Sims (83765373),eBook,"In the wickedly funny spirit of bestselling authors Kerrelyn Sparks and Molly Harper, this sexy paranormal romance features an estate broker and a ...","","Fiction, Paranormal, Gallery Books"
12,155472225,"=""9781982117245""",How to Run with a Naked Werewolf,Molly Harper (47365388),Trade Paperback,"Down, Boy Anna Moder has just witnessed a shooting, seen her car pulverized, and rescued a wounded stranger only to discover he’s really a werewolf...","","Fiction, Gallery Books"
"",155472225,"=""9781476706023""",How to Run with a Naked Werewolf,Molly Harper (47365388),eBook,"Down, Boy Anna Moder has just witnessed a shooting, seen her car pulverized, and rescued a wounded stranger only to discover he’s really a werewolf...","","Fiction, Gallery Books"
13,145546852,"=""9781501120565""",Wicked Abyss,Kresley Cole (19974464),eBook,This fairy tale doesn’t end with a kiss in this spellbinding Immortals After Dark tale from #1 New York Times bestselling author Kresley Cole!The t...,Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Gallery Books"
"",145546852,"=""9781501120381""",Wicked Abyss,Kresley Cole (19974464),Mass Market Paperback,This fairy tale doesn’t end with a kiss in this spellbinding Immortals After Dark tale from #1 New York Times bestselling author Kresley Cole!The t...,Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Gallery Books"
"",145546852,"=""9781508222224""",Wicked Abyss,Kresley Cole (19974464),Audio Download,This fairy tale doesn’t end with a kiss in this spellbinding Immortals After Dark tale from #1 New York Times bestselling author Kresley Cole!The t...,Sci Fi/Fantasy,"Fiction, Paranormal, Romantic, Demons, Gallery Books"
14,83554425,"=""9781451649970""",Sweet Ruin,Kresley Cole (19974464),Hardcover,An immortal assassin is caught between desire and duty in this sizzling new novel from Kresley Cole’s #1 New York Times bestselling Immortals After...,"Fantasy, Sci Fi/Fantasy","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",83554425,"=""9781442392847""",Sweet Ruin,Kresley Cole (19974464),Audio Download,An immortal assassin is caught between desire and duty in this sizzling novel from Kresley Cole’s #1 New York Times bestselling Immortals After Dar...,"Fantasy, Sci Fi/Fantasy","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",83554425,"=""9781451649987""",Sweet Ruin,Kresley Cole (19974464),Mass Market Paperback,An immortal assassin is caught between desire and duty in this sizzling novel from Kresley Cole’s #1 New York Times bestselling Immortals After Dar...,"Fantasy, Sci Fi/Fantasy","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
"",83554425,"=""9781451650044""",Sweet Ruin,Kresley Cole (19974464),eBook,An immortal assassin is caught between desire and duty in this sizzling novel from Kresley Cole’s #1 New York Times bestselling Immortals After Dar...,"Fantasy, Sci Fi/Fantasy","Fiction, Paranormal, Romantic, Vampires, Gallery Books"
15,405492154,"=""9781501137600""",Blood Warrior,Lindsey Piper (405669373),Trade Paperback,"The second in a fierce and sensual new paranormal romance series featuring demonic gladiators, ruthless mafia villains, and the choices made by a p...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",405492154,"=""9781451695953""",Blood Warrior,Lindsey Piper (405669373),eBook,"The second in a fierce and sensual new paranormal romance series featuring demonic gladiators, ruthless mafia villains, and the choices made by a p...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
16,425699566,"=""9781501133732""",Wanted: Wild Thing,Jessica Sims (83765373),Trade Paperback,"The final book in the Midnight Liasons romance series, set in a “fun, sexy world” (USA TODAY) where paranormals seek love through a dating service,...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Gallery Books"
"",425699566,"=""9781476754017""",Wanted: Wild Thing,Jessica Sims (83765373),eBook,"The final book in the Midnight Liasons romance series, set in a “fun, sexy world” (USA TODAY) where paranormals seek love through a dating service,...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Gallery Books"
17,63411684,"=""9781501129933""",Black Magic,Cherry Adair (18697530),Trade Paperback,New York Times bestselling author Cherry Adair is back with an action adventure with a paranormal twist. If you like bestselling authors Maya Banks...,Romance,"Fiction, Gallery Books"
"",63411684,"=""9781439167106""",Black Magic,Cherry Adair (18697530),eBook,New York Times bestselling author Cherry Adair is back with an action adventure with a paranormal twist. If you like bestselling authors Maya Banks...,Romance,"Fiction, Gallery Books"
18,81921950,"=""9781501130311""",Warrior Untamed,Melissa Mayhue (39884654),Trade Paperback,"In the third page-turning novel in the captivating Warriors series, a fiery lass bent on revenge meets her match in a powerful Norse warrior.Descen...",Romance,"Fiction, Gallery Books"
"",81921950,"=""9781451640922""",Warrior Untamed,Melissa Mayhue (39884654),eBook,"In the third page-turning novel in the captivating Warriors series, a fiery lass bent on revenge meets her match in a powerful Norse warrior.Descen...",Romance,"Fiction, Gallery Books"
19,84588837,"=""9781501130236""",Undead In My Bed,"Katie MacAlister (36972962), Molly Harper (47365388), Jessica Sims (83765373)",Trade Paperback,"Under the covers, these lovers come alive! Katie MacAlister conjures supernatural sparks in Shades of Gray A TV crew is filming a paranormal realit...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Gallery Books"
"",84588837,"=""9781451656800""",Undead In My Bed,"Katie MacAlister (36972962), Molly Harper (47365388), Jessica Sims (83765373)",eBook,"Under the covers, these lovers come alive! Katie MacAlister conjures supernatural sparks in Shades of Gray A TV crew is filming a paranormal realit...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Gallery Books"
20,84419601,"=""9781501130274""",Warrior,Kristina Douglas (71903127),Trade Paperback,"A born warrior, archangel Michael is dedicated to the Fallen’s survival. But only one woman understands the seductive hunger that he cannot forsake...","","Fiction, Paranormal, Romantic, Women’s Fiction, Gallery Books"
"",84419601,"=""9781451655940""",Warrior,Kristina Douglas (71903127),eBook,"A born warrior, archangel Michael is dedicated to the Fallen’s survival. But only one woman understands the seductive hunger that he cannot forsake...","","Fiction, Paranormal, Romantic, Women’s Fiction, Gallery Books"
