Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,3664,"=""9781451682786""",Lord of Legend,Charlene Cross (512501930),eBook,"Scotland’s flame-haired beauty… The hawk swooping after a female sparrow near her castle sent a chill of foreboding through lovely Chandra Morgan, ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
2,7694,"=""9781451682755""",Everlasting,Charlene Cross (512501930),eBook,"Alana of Llangollen rejoiced the moment she was widowed…but her jubilation swiftly turned to fear. Proudly Welsh, she had married Gilbert Fitz Will...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
3,1435,"=""9781451682793""",Deeper Than Roses,Charlene Cross (512501930),eBook,"Emerald eyes wide with terror, auburn hair streaming, exquisite Kristiana Harcourt fled into the night. Her noble father lay dead. With his murdere...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
4,89050,"=""9781451682779""",Masque of Enchantment,Charlene Cross (512501930),eBook,"Accused of murder, actress Alissa Ashford fled London for Scotland in the drab garb of a prim governess. Her employer, Jared Braxton, was supremely...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
5,5441,"=""9781451682670""",Splendor,Charlene Cross (512501930),eBook,"Set in an England and Normandy divided by war, Splendor is the thrilling tale of Lady Catherine, supposed to be married into a perfect union but in...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
6,7105,"=""9781451683325""",In a Mother's Heart,Claire Harrison (403161184),eBook,"Unwilling to let go of the son she dearly loves when she realizes that he is on the brink of manhood, Barbara is devastated by her changing roles a...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
7,1596538,"=""9781451682625""",Surrogate Child,Andrew Neiderman (1074092),eBook,From Andrew Neiderman comes a haunting tale of a son's terrifying legacy....Surrogate ChildFifteen-year-old Solomon Stern was the perfect teenager:...,"","Fiction, Pocket Books"
8,400877279,"=""9781451669343""",Christmas Secret,Julia London (19148149),eBook,"When Eireanne O'Conner returns to Ballynaheath, her home in Ireland, for Christmas, she finds that her brother has married, her new sister-in-law’s...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
9,66097812,"=""9781439168684""",Darkness on Fire,Alexis Morgan (37341373),eBook,"An original eBook, this final installment in the sexy paranormal romance series features the Paladins, immortal warriors who willingly die repeated...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
10,84055046,"=""9781451652147""","Bestselling Highlanders, Howlers, and Heroes: Chapman, Mayhue, and Gideon","Janet Chapman (17898026), Melissa Mayhue (39884654), Nancy Gideon (29656895)",eBook,"This ebook boxed set of bestselling Highlanders, Howlers, and Heros features novels by Janet Chapman, Melissa Mayhue, and Nancy Gideon.",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
11,84054525,"=""9781451652123""","Bestselling Lords and Ladies: Feather, London, Duran","Jane Feather (37072893), Julia London (19148149), Meredith Duran (47099021)",eBook,"This ebook boxed set of historical romance bestsellers set in Regency England features novels by Jane Feather, Julia London, and Meredith Duran.","","Fiction, Pocket Books"
12,49074952,"=""9781439127001""",To Crave a Blood Moon,Sharie Kohler (42474834),eBook," The third in Sharie Kohler’s sexy werewolf series, following the sultry paranormal novels Marked By Moonlight, and Kiss of a Dark Moon.  Psychic C...",Romance,"Fiction, Paranormal, Romantic, Pocket Books"
"",49074952,"=""9781451646276""",To Crave a Blood Moon,Sharie Kohler (42474834),Trade Paperback," The third in Sharie Kohler’s sexy werewolf series, following the sultry paranormal novels Marked By Moonlight, and Kiss of a Dark Moon.  Psychic C...",Romance,"Fiction, Paranormal, Romantic, Pocket Books"
13,1560687,"=""9780743421669""",Eye of the Storm,V.C. Andrews (4466),eBook,"In the wake of a terrible loss, Rain is left alone to bear Hudson family secrets as dark and forbidding as storm clouds on the horizon...After the ...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
