Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,8789,"=""9781451602944""",Flower Man,Donna Anders (354695),eBook,Part-time actress and full-time mother Britt Hinson thought that most of her life’s drama was confined to the stage. Then a threatening presence en...,"","Fiction, Pocket Books"
"",8789,"=""9781501182259""",Flower Man,Donna Anders (354695),Trade Paperback,Part-time actress and full-time mother Britt Hinson thought that most of her life’s drama was confined to the stage. Then a threatening presence en...,"","Fiction, Pocket Books"
2,78922500,"=""9781451625509""",Shadows Before the Sun,Kelly Gay (49995255),eBook,"The electrifying follow-up to the acclaimed urban fantasies The Better Part of Darkness, The Darkest Edge of Dawn, and The Hour of Dust and Ashes!B...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
"",78922500,"=""9781501137648""",Shadows Before the Sun,Kelly Gay (49995255),Trade Paperback,"The electrifying follow-up to the acclaimed urban fantasies The Better Part of Darkness, The Darkest Edge of Dawn, and The Hour of Dust and Ashes!B...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
3,38823393,"=""9781416538967""",Scattered Leaves,V.C. Andrews (4466),eBook,"She was supposed to be hidden away. But when the truth is exposed, she can't stay silent...After tragedy tears her family apart, Jordan March is sh...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",38823393,"=""9781476788395""",Scattered Leaves,V.C. Andrews (4466),Trade Paperback,"She was supposed to be hidden away. But when the truth is exposed, she can't stay silent...After tragedy tears her family apart, Jordan March is sh...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
4,22762563,"=""9781416523307""",Girl in the Shadows,V.C. Andrews (4466),eBook,"Some secrets survive the light of day, others should stay lost in darkness forever—the family saga that began with April Shadows continues!April Ta...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",22762563,"=""9781476787640""",Girl in the Shadows,V.C. Andrews (4466),Trade Paperback,"Some secrets survive the light of day, others should stay lost in darkness forever—the family saga that began with April Shadows continues!April Ta...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
5,100242997,"=""9781451671629""",Black and Blue,Gena Showalter (23342205),eBook,The sizzling second book in New York Times bestselling author Gena Showalter’s Otherworld Assassin paranormal romance series.New York Times bestsel...,Romance,"Fiction, Pocket Books"
"",100242997,"=""9781442366268""",Black and Blue,Gena Showalter (23342205),Audio Download,The sizzling second book in New York Times bestselling author Gena Showalter’s Otherworld Assassin paranormal romance series.New York Times bestsel...,Romance,"Fiction, Pocket Books"
"",100242997,"=""9781451671605""",Black and Blue,Gena Showalter (23342205),Mass Market Paperback,The sizzling second book in New York Times bestselling author Gena Showalter’s Otherworld Assassin paranormal romance series.New York Times bestsel...,Romance,"Fiction, Pocket Books"
6,18725062,"=""9781416506683""",Killer Curves,Roxanne St. Claire (18724749),eBook,He's fast. She's furious. They're in for the ride of their lives.  Rising star Roxanne St. Claire puts the pedal to the metal in a story of intrigu...,Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Suspense, Pocket Books"
"",18725062,"=""9781476747477""",Killer Curves,Roxanne St. Claire (18724749),Trade Paperback,He's fast. She's furious. They're in for the ride of their lives.  Rising star Roxanne St. Claire puts the pedal to the metal in a story of intrigu...,Modern & contemporary fiction (post c 1945),"Fiction, Romantic, Suspense, Pocket Books"
7,64024643,"=""9781439169001""",Shadow Blade,Seressia Glass (64024793),eBook,"For Kira Solomon, normal was never an option.   Kira's day job is as an antiquities expert, but her true calling is as a Shadowchaser. Trained from...",Sci Fi/Fantasy,"Fiction, Pocket Books"
