Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215402166,"=""9781837717804""",Giant Wipe-Clean Learning Activity Pack,IglooBooks (100888866),Spiral bound,"Prepare your little one for school with the Giant Wipe-Clean Learning Activity Pack for ages 3+. This oversized, wipe-clean floor pad is brimming w...","","Non fiction, Igloo Books"
"",215402166,"=""9781837717811""",Giant Wipe-Clean Learning Activity Pack,IglooBooks (100888866),Spiral bound,"This learning activity pad is the perfect bridge between the classroom and home, providing an exciting and engaging way for kids to reinforce what ...","","Non fiction, Igloo Books"
2,207766532,"=""9781838527907""",Wipe-Clean Fun: Christmas,IglooBooks (100888866),Spiral bound,Introducing Wipe-Clean Fun: Christmas – a magical workbook that brings the spirit of the holiday season to life through engaging educational activi...,"","Non fiction, Igloo Books"
3,207743516,"=""9781838527891""",Wipe-Clean Fun: Animals,IglooBooks (100888866),Spiral bound,Introducing Wipe-Clean Fun: Animals – a captivating educational companion that will whisk young minds away on a journey of discovery and delight! D...,"","Non fiction, Igloo Books"
4,207766767,"=""9781837717552""",Help with Homework Letters & Numbers-Giant Wipe-Clean Learning Activities Book,IglooBooks (100888866),Spiral bound,"Introducing ""Help with Homework: Letters &amp; Numbers - Giant Wipe-Clean Learning Activities Book"" – the ultimate educational tool designed to hel...","",Igloo Books
5,204797356,"=""9781838527853""",Help with Homework My First 123,IglooBooks (100888866),Spiral bound,Are you eager to set your child on the path to academic success while making their learning journey an exciting adventure? Look no further! Help wi...,"","Non fiction, Igloo Books"
6,204797612,"=""9781838527860""",Help with Homework My First ABC,IglooBooks (100888866),Spiral bound,"Are you eager to embark on an educational journey that will give your child a head start in school, making learning an adventure? Look no further! ...","","Non fiction, Igloo Books"
7,190947324,"=""9781801087421""",Help with Homework Letters & Numbers,IglooBooks (100888866),Spiral bound,Give your child a head start in Help with Homework: Letters &amp; Numbers! This 90-page fun-packed workbook comes with its own wipe-clean pen that ...,"","Non fiction, Igloo Books"
8,186293892,"=""9781839037122""",Help With Homework: Numbers-Wipe-Clean Activities to Prepare for School,IglooBooks (100888866),Spiral bound,"Introducing ""Help With Homework: Numbers - Wipe-Clean Activities to Prepare for School"" – the perfect resource for helping your child master the wo...","","Non fiction, Igloo Books"
9,176375700,"=""9781800228986""",First Time Learning: My Big Wipe Clean Reading,IglooBooks (100888866),Spiral bound,"Introducing ""First Time Learning: My Big Wipe Clean Reading Wipe-Clean Workbook"" – an essential tool for nurturing the budding reader in your child...","","Non fiction, Igloo Books"
10,101169543,"=""9781499881394""",First Time Learning: My Big Wipe Clean Handwriting,IglooBooks (100888866),Spiral bound,"Introducing ""First Time Learning: My Big Wipe Clean Handwriting Wipe-Clean Workbook"" – the perfect educational companion for young learners embarki...","","Non fiction, Igloo Books"
11,101169770,"=""9781499881387""",Big Wipe Clean Time,IglooBooks (100888866),Spiral bound,Fun first steps to reading the time on analogue and digital clocks. Helps children develop key first early learning skills. Supports the National C...,"","Non fiction, Igloo Books"
12,100403090,"=""9781786707246""",Big Wipe Clean Letters,IglooBooks (100888866),Spiral bound,"Fun first steps to writing, spelling, and reading! My Big Wipe Clean Letters helps children develop key first literacy skills by supporting letter ...","","Non fiction, Igloo Books"
13,100403646,"=""9781786707253""",Big Wipe Clean Numbers,IglooBooks (100888866),Spiral bound,"Fun first steps to learning numbers, counting, and simple math! My Big Wipe Clean Numbers helps children develop key first numeracy skills by suppo...","","Non fiction, Igloo Books"
