Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137713189,"=""9781507201619""",Good for Nothing,Brandon Graham (2137713199),Trade Paperback,"""Enchanted by Good For Nothing..."" --Stephen Fry ""This book could be the lovechild of Bill Bryson and Martin Amis.... But at its heart is a very se...","","Fiction, Gallery Books"
"",2137713189,"=""9781507201626""",Good for Nothing,Brandon Graham (2137713199),Hardcover,“This book could be the lovechild of Bill Bryson and Martin Amis...But at its heart is a very serious point. It is about the tsunami of destruction...,"","Fiction, Gallery Books"
"",2137713189,"=""9781507201633""",Good for Nothing,Brandon Graham (2137713199),eBook,"""Enchanted by Good For Nothing..."" --Stephen Fry ""This book could be the lovechild of Bill Bryson and Martin Amis.... But at its heart is a very se...","","Fiction, Gallery Books"
2,545497526,"=""9781501124846""",American Babe,Babe Walker (410784367),Trade Paperback,"Author of the New York Times bestseller White Girl Problems and Psychos, Babe Walker, faces her most daunting challenge yet—suburbia—in the third c...",General Fiction,"Fiction, Pop Culture, Women’s Fiction, Rich & Wealthy, Gallery Books"
"",545497526,"=""9781501124860""",American Babe,Babe Walker (410784367),eBook,"Author of the New York Times bestseller White Girl Problems and Psychos, Babe Walker, faces her most daunting challenge yet—suburbia—in the third c...",General Fiction,"Fiction, Pop Culture, Women’s Fiction, Rich & Wealthy, Gallery Books"
"",545497526,"=""9781508224624""",American Babe,Babe Walker (410784367),Audio Download,"Author of the New York Times bestseller White Girl Problems and Psychos, Babe Walker, faces her most daunting challenge yet—suburbia—in the third c...",General Fiction,"Fiction, Pop Culture, Women’s Fiction, Rich & Wealthy, Gallery Books"
3,407993896,"=""9781476711744""",Less Than Hero,S.G. Browne (84719133),Trade Paperback,"With the razor-sharp satire that earned him rave reviews for Big Egos and Lucky Bastard, among others, S.G. Browne delivers another irresistible re...","","Fiction, Literary, Pop Culture, Contemporary Fiction, Entertainment, Gallery Books"
"",407993896,"=""9781476711782""",Less Than Hero,S.G. Browne (84719133),eBook,"With the razor-sharp satire that earned him rave reviews for Big Egos and Lucky Bastard, among others, S.G. Browne delivers another irresistible re...","","Fiction, Literary, Pop Culture, Contemporary Fiction, Entertainment, Gallery Books"
4,450746422,"=""9781476775289""",Dirty Rush,Taylor Bell (450746840),Trade Paperback,"In this shockingly true-to-life novel written by an all-star team of Internet phenoms from the Total Frat Move generation, you’ll get the first tru...","","Fiction, Media Tie-In, Pop Culture, Women’s Fiction, Gallery Books"
"",450746422,"=""9781476775715""",Dirty Rush,Taylor Bell (450746840),eBook,"In this shockingly true-to-life novel written by an all-star team of Internet phenoms from the Total Frat Move generation, you’ll get the first tru...","","Fiction, Media Tie-In, Pop Culture, Women’s Fiction, Gallery Books"
5,407407047,"=""9781501109157""",I Saw Zombies Eating Santa Claus,S.G. Browne (84719133),Trade Paperback,"“One of America’s best satiric novelists” (Kirkus Reviews), S. G. Browne seamlessly gift wraps this horrific and hilarious sequel to his “extremely...","","Fiction, Gallery Books"
"",407407047,"=""9781476708737""",I Saw Zombies Eating Santa Claus,S.G. Browne (84719133),eBook,"“One of America’s best satiric novelists” (Kirkus Reviews), S. G. Browne seamlessly gift wraps this horrific and hilarious sequel to his “extremely...","","Fiction, Gallery Books"
6,438834709,"=""9781476764061""",Rich Kids of Instagram,"The Creator of Rich Kids of Instagram (438835013), Maya Sloan (66643584)",Trade Paperback,"Based on the wildly popular blog “Rich Kids of Instagram,” a dishy and hilarious novel about the intersecting lives of the world’s most extravagant...",General Fiction,"Fiction, Pop Culture, Gallery Books"
"",438834709,"=""9781476764108""",Rich Kids of Instagram,"The Creator of Rich Kids of Instagram (438835013), Maya Sloan (66643584)",eBook,"Based on the wildly popular blog “Rich Kids of Instagram,” a dishy and hilarious novel about the intersecting lives of the world’s most extravagant...",General Fiction,"Fiction, Pop Culture, Gallery Books"
7,410784305,"=""9781476734156""",Psychos: A White Girl Problems Book,Babe Walker (410784367),Trade Paperback,"In this hysterical follow-up to the New York Times bestseller White Girl Problems, Babe Walker travels the globe as she tries to figure out the ans...",General Fiction,"Fiction, Pop Culture, Women’s Fiction, Gallery Books"
"",410784305,"=""9781442370470""",Psychos: A White Girl Problems Book,Babe Walker (410784367),Audio Download,"In this hysterical follow-up to the New York Times bestseller White Girl Problems, Babe Walker travels the globe as she tries to figure out the ans...",General Fiction,"Fiction, Pop Culture, Women’s Fiction, Gallery Books"
"",410784305,"=""9781476734163""",Psychos: A White Girl Problems Book,Babe Walker (410784367),eBook,"In this hysterical follow-up to the New York Times bestseller White Girl Problems, Babe Walker travels the globe as she tries to figure out the ans...",General Fiction,"Fiction, Pop Culture, Women’s Fiction, Gallery Books"
8,407983599,"=""9781476711676""",Big Egos,S.G. Browne (84719133),Trade Paperback,The brand-new novel from the author of Lucky Bastard and Breathers—“one of today’s very best writers” (Jonathan Maberry). Does your lifestyle not f...,"","Fiction, Gallery Books"
"",407983599,"=""9781476711775""",Big Egos,S.G. Browne (84719133),eBook,The brand-new novel from the author of Lucky Bastard and Breathers—“one of today’s very best writers” (Jonathan Maberry). Does your lifestyle not f...,"","Fiction, Gallery Books"
9,386,"=""9781416562832""",First Wives Club,Olivia Goldsmith (324),Trade Paperback," Before Sex and the City...before The Starter Wife...there was The First Wives Club The sharp-witted and sexy New York Times bestseller!    Elise, ...","",Gallery Books
10,1434552,"=""9780671028473""",Apprenticeship Of Duddy Kravitz,Mordecai Richler (1434551),Trade Paperback,"From Mordecai Richler, one of our greatest satirists, comes one of literature's most delightful characters, Duddy Kravitz -- in a novel that belong...","","Fiction, Gallery Books"
