Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,414201889,"=""9781471127731""",Last Refuge,Craig Robertson (69815753),Hardcover,"You can run from your past but you can never hide from yourself… When John Callum arrives on the wild and desolate Faroe Islands, he vows to sever ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",414201889,"=""9781471127755""",Last Refuge,Craig Robertson (69815753),Paperback,Sunday Times bestselling author Craig Robertson delivers an atmospheric and smartly written thriller about a man with a dark secret who tries to es...,Crime/Mystery,"Fiction, Simon & Schuster UK"
"",414201889,"=""9781471127762""",Last Refuge,Craig Robertson (69815753),eBook,"FROM THE BESTSELLING AUTHOR OF RANDOM AND MURDERABILIA - John Callum is fleeing his past, but has run straight into danger. When John Callum arrive...",Crime/Mystery,"Fiction, Simon & Schuster UK"
"",414201889,"=""9781471137860""",Last Refuge,Craig Robertson (69815753),Audio Download,"You can run from your past but you can never hide from yourself… When John Callum arrives on the wild and desolate Faroe Islands, he vows to sever ...",Crime/Mystery,"Fiction, Simon & Schuster UK"
2,138217012,"=""9781501174728""",Kill the King,Sandrone Dazieri (554902109),Hardcover,"From thriller master Sandrone Dazieri, here is the startling conclusion to the internationally bestselling Caselli and Torre trilogy in which two d...","","Fiction, Scribner"
"",138217012,"=""9781501174742""",Kill the King,Sandrone Dazieri (554902109),eBook,"From thriller master Sandrone Dazieri, here is the startling conclusion to the internationally bestselling Caselli and Torre trilogy in which two d...","","Fiction, Scribner"
"",138217012,"=""9781797100883""",Kill the King,Sandrone Dazieri (554902109),Audio Download,"From thriller master Sandrone Dazieri, here is the startling conclusion to the internationally bestselling Caselli and Torre trilogy in which two d...","","Fiction, Scribner"
3,171602517,"=""9781643134222""",Edgar Allan Poe and the Empire of the Dead,Karen Lee Street (171602552),Hardcover,"A thrilling historical mystery about mesmerism and magic, the shadows of the past, and the endurance of love—the third novel in the author’s acclai...","",Pegasus Books
"",171602517,"=""9781643134239""",Edgar Allan Poe and the Empire of the Dead,Karen Lee Street (171602552),eBook,"A thrilling historical mystery about mesmerism and magic, the shadows of the past, and the endurance of love—the third novel in the author’s acclai...","",Pegasus Books
4,172139185,"=""9781681778495""",Gravesend,William Boyle (172139229),Hardcover,"In this masterful work of neo-noir, William Boyle expertly captures the grit and desperation of a neighborhood in flux, and spotlights the neighbor...","","Fiction, Pegasus Books"
"",172139185,"=""9781643133386""",Gravesend,William Boyle (172139229),Trade Paperback,"In this masterful work of neo-noir, William Boyle expertly captures the grit and desperation of a neighborhood in flux, and spotlights the neighbor...","","Fiction, Pegasus Books"
"",172139185,"=""9781681779140""",Gravesend,William Boyle (172139229),eBook,"It’s been sixteen years since “Ray Boy” Calabrese’s actions led to the death of a young man. The victim’s brother, Conway D’Innocenzio, is now a 29...","","Fiction, Pegasus Books"
5,172141964,"=""9781643133355""",Coldest Warrior,Paul Vidich (172141998),Hardcover,"The new novel by acclaimed espionage author Paul Vidich explores the dark side of intelligence, when a CIA officer delves into a cold case from the...","","Fiction, Pegasus Books"
"",172141964,"=""9781643134024""",Coldest Warrior,Paul Vidich (172141998),eBook,"The new novel by acclaimed espionage author Paul Vidich explores the dark side of intelligence, when a CIA officer delves into a cold case from the...","","Fiction, Pegasus Books"
6,172141156,"=""9781643133218""",Thistles and Thieves,Molly MacRae (171603062),Hardcover,"The latest entry in the charming Highland Bookshop mystery series finds the women of Yon Bonnie Books embroiled in the death of a local doctor, whi...","","Fiction, Pegasus Books"
"",172141156,"=""9781643134000""",Thistles and Thieves,Molly MacRae (171603062),eBook,"The latest entry in the charming Highland Bookshop mystery series finds the women of Yon Bonnie Books embroiled in the death of a local doctor, whi...","","Fiction, Pegasus Books"
7,172138610,"=""9781681776712""",Necessary Evil,Abir Mukherjee (171602516),Hardcover,"India, 1920. Captain Wyndham and Sergeant Banerjee of the Calcutta Police Force investigate the dramatic assassination of a Maharajah's son, in the...","","Fiction, Pegasus Books"
"",172138610,"=""9781643132570""",Necessary Evil,Abir Mukherjee (171602516),Trade Paperback,"India, 1920. Captain Wyndham and Sergeant Banerjee of the Calcutta Police Force investigate the dramatic assassination of a Maharajah's son, in the...","","Fiction, Pegasus Books"
"",172138610,"=""9781681777283""",Necessary Evil,Abir Mukherjee (171602516),eBook,"India, 1920. Captain Wyndham and Sergeant Banerjee of the Calcutta Police Force investigate the dramatic assassination of a Maharajah's son, in the...","","Fiction, Pegasus Books"
8,172144025,"=""9781643132235""",Dry County,Jake Hinkson (172144059),Hardcover,"A dark vision of American religion and politics, Dry County is a portrait of a man willing to do anything to hold on to his power—including murder....","","Fiction, Pegasus Books"
"",172144025,"=""9781643132983""",Dry County,Jake Hinkson (172144059),eBook,"Richard Weatherford is a successful small-town preacher in the Arkansas Ozarks. He’s a proud husband and father of five, and has worked hard to gro...","","Fiction, Pegasus Books"
9,172140553,"=""9781643131290""",Paper Son,S. J Rozan (172140587),Hardcover,The latest Lydia Chin/Bill Smith mystery takes the acclaimed detective duo into the Deep South to investigate a murder within the Chinese community...,"","Fiction, Pegasus Books"
"",172140553,"=""9781643131900""",Paper Son,S. J Rozan (172140587),eBook,The latest Lydia Chin/Bill Smith mystery takes the acclaimed detective duo into the Deep South to investigate a murder within the Chinese community...,"","Fiction, Pegasus Books"
10,172143463,"=""9781643130712""",Rivals of Sherlock Holmes,"",Hardcover,"This masterful collection of seventeen classic mystery stories, dating from 1837 to 1914, traces the earliest history of popular detective fiction....","","Fiction, Pegasus Books"
"",172143463,"=""9781643131856""",Rivals of Sherlock Holmes,"",eBook,"This masterful collection of seventeen classic mystery stories, dating from 1837 to 1914, traces the earliest history of popular detective fiction....","","Fiction, Pegasus Books"
11,172138929,"=""9781643131306""",Assassin of Shadows,Lawrence Goldstone (172138963),Hardcover,The latest historical thriller by New York Times Notable mystery author Lawrence Goldstone plunges readers into the dramatic events surrounding the...,"","Fiction, Pegasus Books"
"",172138929,"=""9781643131870""",Assassin of Shadows,Lawrence Goldstone (172138963),eBook,The latest historical thriller by New York Times Notable mystery author Lawrence Goldstone plunges readers into the dramatic events surrounding the...,"","Fiction, Pegasus Books"
12,172144758,"=""9781643130668""",Malibu Bluff,Janna King (172144677),Hardcover,Malibu is the perfect playground for a new crew of seasonaires in the thrilling follow-up to last summer's must-read debut.Every summer is curated ...,"","Fiction, Pegasus Books"
"",172144758,"=""9781643131849""",Malibu Bluff,Janna King (172144677),eBook,Malibu is the perfect playground for a new crew of seasonaires in the thrilling follow-up to last summer's must-read debut.Every summer is curated ...,"","Fiction, Pegasus Books"
13,172144609,"=""9781681776200""",Scones and Scoundrels,Molly MacRae (171603062),Hardcover,"The new mystery in the Highland Bookshop series, bringing together a body outside a pub, a visiting author determined to find the killer, and a mur...","","Fiction, Pegasus Books"
"",172144609,"=""9781643130279""",Scones and Scoundrels,Molly MacRae (171603062),Trade Paperback,"  The new mystery in the Highland Bookshop series, bringing together a body outside a pub, a visiting author determined to find the killer, and a m...","","Fiction, Pegasus Books"
"",172144609,"=""9781681776910""",Scones and Scoundrels,Molly MacRae (171603062),eBook,"The new mystery in the Highland Bookshop series, bringing together a body outside a pub, a visiting author determined to find the killer, and a mur...","","Fiction, Pegasus Books"
14,172139981,"=""9781643130217""",Oscar Wilde and the Return of Jack the Ripper,Gyles Brandreth (172140015),Hardcover,Oscar Wilde and Arthur Conan Doyle are recruited to track down Jack the Ripper in a novel that is at once a gripping detective story and a witty po...,"","Fiction, Pegasus Books"
"",172139981,"=""9781643131221""",Oscar Wilde and the Return of Jack the Ripper,Gyles Brandreth (172140015),eBook,Oscar Wilde and Arthur Conan Doyle are recruited to track down Jack the Ripper in a novel that is at once a gripping detective story and a witty po...,"","Fiction, Pegasus Books"
15,172144231,"=""9781643130101""",Loch of the Dead,Oscar de Muriel (172139392),Hardcover,"Edinburgh's most famed detective duo—""Nine-Nails"" McGray and Inspector Ian Frey—face their most metaphysical mystery yet, as they investigate a ser...","","Fiction, Pegasus Books"
"",172144231,"=""9781643131207""",Loch of the Dead,Oscar de Muriel (172139392),eBook,"Edinburgh's most famed detective duo—""Nine-Nails"" McGray and Inspector Ian Frey—face their most metaphysical mystery yet, as they investigate a ser...","","Fiction, Pegasus Books"
16,172143953,"=""9781643130590""",Lights! Camera! Puzzles!,Parnell Hall (172141525),Hardcover,The new novel in the ever-popular mystery series finds the Puzzle Lady on the set of a movie about her own life—and when the first dead body shows ...,"","Fiction, Pegasus Books"
"",172143953,"=""9781643131214""",Lights! Camera! Puzzles!,Parnell Hall (172141525),eBook,The new novel in the ever-popular mystery series finds the Puzzle Lady on the set of a movie about her own life—and when the first dead body shows ...,"","Fiction, Pegasus Books"
17,172145787,"=""9781681775302""",Sorcerer's Appendix,P. J. Brackston (172139571),Hardcover,"When Gretel—yes, that Gretel, now all grown up and working as a private investigator—takes on the case of a missing sorcerer, she doesn't realize t...","","Fiction, Pegasus Books"
"",172145787,"=""9781643130453""",Sorcerer's Appendix,P. J. Brackston (172139571),Trade Paperback,"When Gretel—yes, that Gretel, now all grown up and working as a private investigator—takes on the case of a missing sorcerer, she doesn't realize t...","","Fiction, Pegasus Books"
"",172145787,"=""9781681776002""",Sorcerer's Appendix,P. J. Brackston (172139571),eBook,"When Gretel—yes, that Gretel, now all grown up and working as a private investigator—takes on the case of a missing sorcerer, she doesn't realize t...","","Fiction, Pegasus Books"
18,172140981,"=""9781681776309""",Shadow of Agatha Christie,Leslie S Klinger (172140776),Hardcover,"Before Agatha Christie became the world’s Queen of Crime, she stood on the talented shoulders of the female crime authors who came before her. This...","","Fiction, Pegasus Books"
"",172140981,"=""9781643130460""",Shadow of Agatha Christie,Leslie S Klinger (172140776),Trade Paperback,"Before Agatha Christie became the world’s Queen of Crime, she stood on the talented shoulders of the female crime authors who came before her. This...","","Fiction, Pegasus Books"
"",172140981,"=""9781681776989""",Shadow of Agatha Christie,Leslie S Klinger (172140776),eBook,"Before Agatha Christie became the world’s Queen of Crime, she stood on the talented shoulders of the female crime authors who came before her. This...","","Fiction, Pegasus Books"
19,172142687,"=""9781681775395""",Dark Asylum,E. S Thomson (172139621),Hardcover,"Set in a crumbling Victorian asylum where a gruesome murder is committed, this sequel to Beloved Poison explores the early science of brain study w...","","Fiction, Pegasus Books"
"",172142687,"=""9781681775951""",Dark Asylum,E. S Thomson (172139621),eBook,"Set in a crumbling Victorian asylum where a gruesome murder is committed, this sequel to Beloved Poison explores the early science of brain study w...","","Fiction, Pegasus Books"
"",172142687,"=""9781681779041""",Dark Asylum,E. S Thomson (172139621),Trade Paperback,"Set in a crumbling Victorian asylum where a gruesome murder is committed, this sequel to Beloved Poison explores the early science of brain study w...","","Fiction, Pegasus Books"
20,172140226,"=""9781681778754""",Blood,E. S Thomson (172139621),Hardcover,In a hunt that takes Jem Flockhart and Will Quartermain through the harrowing streets of Victorian London to the dangers of the seamen's floating h...,"","Fiction, Pegasus Books"
"",172140226,"=""9781681779416""",Blood,E. S Thomson (172139621),eBook,In a hunt that takes Jem Flockhart and Will Quartermain through the harrowing streets of Victorian London to the dangers of the seamen's floating h...,"","Fiction, Pegasus Books"
