Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,28921513,"=""9780743272209""",Fall from Grace,Robert Barnard (1528497),Hardcover,"From Robert Barnard, the internationally acclaimed Diamond Dagger-winning crime writer . . .   With A Fall from Grace, Robert Barnard triumphs once...","","Fiction, Mystery, Scribner"
"",28921513,"=""9781416539339""",Fall from Grace,Robert Barnard (1528497),eBook,"From Robert Barnard, the internationally acclaimed Diamond Dagger-winning crime writer . . .   With A Fall from Grace, Robert Barnard triumphs once...","","Fiction, Mystery, Scribner"
2,19558141,"=""9780743246774""",Vineyard Prey,Philip R. Craig (1294611),Hardcover,Philip Craig delivers an off-season caper set on Martha’s Vineyard that showcases his trademark eye for rich characterization and suspenseful islan...,"","Fiction, Mystery, Scribner"
"",19558141,"=""9781439105092""",Vineyard Prey,Philip R. Craig (1294611),eBook,Philip Craig delivers an off-season caper set on Martha’s Vineyard that showcases his trademark eye for rich characterization and suspenseful islan...,"","Fiction, Mystery, Scribner"
3,34880649,"=""9780743259507""",Figure of Hate,Bernard Knight (62682100),Hardcover,"Exeter, 1195: at a local jousting day, there's a serious altercation between Hugh Peverel, lord of Sampford Peverel, near Tiverton, and a stranger ...",Crime & mystery,"Fiction, Simon & Schuster UK"
"",34880649,"=""9780743492140""",Figure of Hate,Bernard Knight (62682100),Paperback,"Exeter, 1195: At a local jousting day, there's a serious altercation between Hugh Peverel, lord of Sampford Peverel, near Tiverton, and a stranger ...",Crime & mystery,"Fiction, Simon & Schuster UK"
4,16033224,"=""9780743216395""",Three Plums In One,Janet Evanovich (652497),Hardcover,"Here's where it all began—the first three novels that introduced us to Stephanie Plum, that bounty hunter with attitude who stepped out of Trenton'...","","Fiction, Mystery, Scribner"
5,1082014,"=""9780671009557""",Spiral,Jeremiah Healy (994),Hardcover,"The creator of ""exciting, thoughtful, wily fiction"" (The Washington Post), Jeremiah Healy has won critical raves for his John Francis Cuddy novels,...","","Fiction, Atria Books"
6,1082009,"=""9780671009533""",Only Good Lawyer,Jeremiah Healy (994),Hardcover,"With the help of his irrepressible hero, John Francis Cuddy, Jeremiah Healy never fails to deliver scintillating, perfectly pitched mystery masterp...","","Fiction, Atria Books"
7,8943,"=""9780671898762""",Invasion of Privacy,Healy (280797),Hardcover,"Hired by Olga Evorova to perform a discreet background check on the man she wants to marry, Cuddy believes it will be a simple assignment, until ev...","","Fiction, Atria Books"
