Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188543915,"=""9781566569484""","Oh, Salaam!",Najwa Barakat (188543950),Hardcover,"ACCLAIMED NOVEL WITH COMPELLING TREATMENT OF GENDER ROLES, AND THE EFFECTS OF CIVIL WAR Najwa Barakat’s Oh, Salaam! (Yaa Salaam!, Arabic, 1999) tel...","","Fiction, Interlink Publishing Group Inc"
"",188543915,"=""9781566569927""","Oh, Salaam!",Najwa Barakat (188543950),Trade Paperback,"ACCLAIMED NOVEL WITH COMPELLING TREATMENT OF GENDER ROLES, AND THE EFFECTS OF CIVIL WAR Najwa Barakat’s Oh, Salaam! (Yaa Salaam!, Arabic, 1999) tel...","","Fiction, Interlink Publishing Group Inc"
"",188543915,"=""9781623710699""","Oh, Salaam!",Najwa Barakat (188543950),eBook,"ACCLAIMED NOVEL WITH COMPELLING TREATMENT OF GENDER ROLES, AND THE EFFECTS OF CIVIL WAR Najwa Barakat’s Oh, Salaam! (Yaa Salaam!, Arabic, 1999) tel...","","Fiction, Interlink Publishing Group Inc"
2,172143864,"=""9781605986548""",Doll's House,Tania Carver (172140054),Hardcover,"From the outside, the house was unremarkable. Just one of many on an ordinary, suburban estate. But inside was a different matter. With pink ribbon...","","Fiction, Pegasus Books"
"",172143864,"=""9781605987309""",Doll's House,Tania Carver (172140054),eBook,"From the outside, the house was unremarkable. Just one of many on an ordinary, suburban estate. But inside was a different matter. With pink ribbon...","","Fiction, Pegasus Books"
3,172153598,"=""9781605983943""",Death on a Pale Horse,Donald Thomas (172153632),Hardcover,"""Donald Thomas is the all-time best at Sherlockian pastiche."" —Ellery Queen Mystery MagazineIn a momentous period of British history, Donald Thomas...","","Fiction, Pegasus Books"
"",172153598,"=""9781605986210""",Death on a Pale Horse,Donald Thomas (172153632),Trade Paperback,"In a momentous period of British history, Donald Thomas’s latest Sherlock Holmes adventure pits the Great Detective and his faithful biographer, Dr...","","Fiction, Pegasus Books"
"",172153598,"=""9781639360307""",Death on a Pale Horse,Donald Thomas (172153632),eBook,"""Donald Thomas is the all-time best at Sherlockian pastiche."" —Ellery Queen Mystery MagazineIn a momentous period of British history, Donald Thomas...","","Fiction, Pegasus Books"
4,172156596,"=""9781605984872""",Midas Murders,Pieter Aspe (172156630),Hardcover,"One quiet, snow-covered Sunday morning in Bruges, a prominent German business executive is found dead in the streets, apparently due to the side-ef...","","Fiction, Pegasus Books"
"",172156596,"=""9781605986531""",Midas Murders,Pieter Aspe (172156630),Trade Paperback,"One quiet snow-covered Sunday morning in Bruges, a prominent business executive is found dead in the streets, apparently due to an alcoholic hemorr...","","Fiction, Pegasus Books"
5,172144333,"=""9781605986371""",Safari,Parnell Hall (172141525),Hardcover,"Stanley Hastings on safari? I don't think so. Neither did Stanley, until Alice's small inheritance—coupled with scrimping on a few luxuries like fo...","","Fiction, Pegasus Books"
"",172144333,"=""9781605987170""",Safari,Parnell Hall (172141525),eBook,"Stanley Hastings on safari? I don't think so. Neither did Stanley, until Alice's small inheritance—coupled with scrimping on a few luxuries like fo...","","Fiction, Pegasus Books"
6,172148830,"=""9781605986586""",In the Company of Sherlock Holmes,"",Hardcover,"In the follow-up to the nationally bestselling A Study in Sherlock, a stunning new volume of original stories from award-winning Sherlockians Lauri...","","Fiction, Pegasus Books"
7,172143069,"=""9781605986258""",Riders on the Storm,Ed Gorman (172139067),Hardcover,"When we last saw Sam McCain he had been drafted, along with his National Guard unit, to fight the war in Vietnam. But Sam's military career ended i...","","Fiction, Pegasus Books"
"",172143069,"=""9781605987163""",Riders on the Storm,Ed Gorman (172139067),eBook,"When we last saw Sam McCain he had been drafted, along with his National Guard unit, to fight the war in Vietnam. But Sam's military career ended i...","","Fiction, Pegasus Books"
8,172141696,"=""9781605985770""",City of Devils,Diana Bretherick (172141747),Hardcover,"Turin, Italy 1887. When James Murray, a young Scottish doctor fascinated by the workings of the criminal mind, travels to the vibrant city of Turin...","","Fiction, Pegasus Books"
"",172141696,"=""9781605986043""",City of Devils,Diana Bretherick (172141747),eBook,"Turin, Italy 1887. When James Murray, a young Scottish doctor fascinated by the workings of the criminal mind, travels to the vibrant city of Turin...","","Fiction, Pegasus Books"
9,2137702014,"=""9781440568411""",Dead Lil' Hustler,Victoria Houston (2137658633),Hardcover,Police Chief Lewellyn Ferris unravels a double mystery deep within the national forest in the fourteenth installment of the gripping Loon Lake Myst...,"","Fiction, Gallery Books"
"",2137702014,"=""9781440568404""",Dead Lil' Hustler,Victoria Houston (2137658633),Trade Paperback,Police Chief Lewellyn Ferris unravels a double mystery deep within the national forest in the fourteenth installment of the gripping Loon Lake Myst...,"","Fiction, Gallery Books"
"",2137702014,"=""9781440568428""",Dead Lil' Hustler,Victoria Houston (2137658633),eBook,Police Chief Lewellyn Ferris unravels a double mystery deep within the national forest in the fourteenth installment of the gripping Loon Lake Myst...,"","Fiction, Gallery Books"
10,2137720984,"=""9781440562020""",Hollow Girl,Reed Farrel Coleman (2137669573),Hardcover,"The final novel in one of the most critically acclaimed PI series in the annals of crime fiction!""Few writers working in any genre offer tales with...","","Fiction, Gallery Books"
"",2137720984,"=""9781440572746""",Hollow Girl,Reed Farrel Coleman (2137669573),eBook,"The final novel in one of the most critically acclaimed PI series in the annals of crime fiction!""Few writers working in any genre offer tales with...","","Fiction, Gallery Books"
"",2137720984,"=""9781440573019""",Hollow Girl,Reed Farrel Coleman (2137669573),Trade Paperback,"The final novel in one of the most critically acclaimed PI series in the annals of crime fiction!""Few writers working in any genre offer tales with...","","Fiction, Gallery Books"
11,172145546,"=""9781605985558""",Forbidden,F. R. Tallis (172140622),Hardcover,"1873: When the ambitious Doctor Paul Clément takes a job on the island of Saint Sébastien, he has dreams of finding cures for tropical diseases. Af...","","Fiction, Pegasus Books"
"",172145546,"=""9781605985923""",Forbidden,F. R. Tallis (172140622),eBook,"1873: When the ambitious Doctor Paul Clément takes a job on the island of Saint Sébastien, he has dreams of finding cures for tropical diseases. Af...","","Fiction, Pegasus Books"
12,172147300,"=""9781605984254""",Stranger,Camilla Lackberg (172140373),Hardcover,"A local woman is killed in a tragic car crash, but it isn’t a clear-cut drunk driving case. The victim’s blood contains high alcohol levels, but sh...","","Fiction, Pegasus Books"
"",172147300,"=""9781605985541""",Stranger,Camilla Lackberg (172140373),Trade Paperback,"A local woman is killed in a tragic car crash, but it isn’t a clear-cut drunk driving case. The victim’s blood contains high alcohol levels, but sh...","","Fiction, Pegasus Books"
13,216806193,"=""9781607069423""",Fatale Deluxe Edition Volume 1,Ed Brubaker (216767817),Hardcover,"“It's a full-bodied blend of noir and Lovecraftian horror...” - New York TimesThe best-selling, award-winning team of Ed Brubaker and Sean Phillips...","","Fiction, Image Comics"
14,172152729,"=""9781605983974""",Revenge of Moriarty,John Gardner (172149464),Hardcover,Now back in print after forty years: The second novel in John Gardner’s bestselling series of Victorian crime thrillers pitting Sherlock Holmes aga...,"","Fiction, Pegasus Books"
"",172152729,"=""9781605985374""",Revenge of Moriarty,John Gardner (172149464),Trade Paperback,"With riches accumulated from an American crime spree, Professor Moriarty proceeds to annihilate his enemies. He murders the leaders of Europe’s und...","","Fiction, Pegasus Books"
"",172152729,"=""9781639361175""",Revenge of Moriarty,John Gardner (172149464),eBook,Now back in print after forty years: The second novel in John Gardner’s bestselling series of Victorian crime thrillers pitting Sherlock Holmes aga...,"","Fiction, Pegasus Books"
15,172146169,"=""9781605985367""",Darkness Descending,Christobel Kent (172142538),Hardcover,The secret world of a murder victim leads detective Sandro Cellini to uncover the hidden life of a woman consumed by a deadly obsession.When the dr...,"","Fiction, Pegasus Books"
"",172146169,"=""9781639360017""",Darkness Descending,Christobel Kent (172142538),eBook,The secret world of a murder victim leads detective Sandro Cellini to uncover the hidden life of a woman consumed by a deadly obsession.When the dr...,"","Fiction, Pegasus Books"
16,172153392,"=""9781605984483""",Death and the Olive Grove,Marco Vichi (172143428),Hardcover,"April 1964, and the cruelest month is breeding bad weather and worse news. And plenty of disturbing news is coming to Florence detective Inspector ...","","Fiction, Pegasus Books"
