Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172143987,"=""9781605988566""",Drowning,Camilla Lackberg (172140373),Hardcover,From worldwide bestseller Camilla Läckberg: a new novel from a reclusive Fjallbacka resident has enraptured the community—but what secrets and trag...,"","Fiction, Pegasus Books"
"",172143987,"=""9781605988573""",Drowning,Camilla Lackberg (172140373),eBook,"Christian Thydell’s dream has come true: his debut novel, The Mermaid, has been published to rave reviews. So why is he as distant and unhappy as e...","","Fiction, Pegasus Books"
"",172143987,"=""9781681772097""",Drowning,Camilla Lackberg (172140373),Trade Paperback,"Christian Thydell’s dream has come true: his debut novel, The Mermaid, has been published to rave reviews. So why is he as distant and unhappy as e...","","Fiction, Pegasus Books"
2,172139236,"=""9781605987880""",Nightmare Place,Steve Mosby (172139281),Hardcover,"Sometimes, there's a thin line between love and hate. Or at least that's one theory for DI Zoe Dolan, tracking the Creeper—a stalker who's been bre...","","Fiction, Pegasus Books"
"",172139236,"=""9781605987897""",Nightmare Place,Steve Mosby (172139281),eBook,"Sometimes there's a thin line between love and hate. Or at least that's one theory for DI Zoe Dolan, tracking the Creeper—a stalker who's been brea...","","Fiction, Pegasus Books"
"",172139236,"=""9781681772073""",Nightmare Place,Steve Mosby (172139281),Trade Paperback,"Sometimes there's a thin line between love and hate. Or at least that's one theory for DI Zoe Dolan, tracking the Creeper—a stalker who's been brea...","","Fiction, Pegasus Books"
3,172145682,"=""9781605986975""",Monet Murders,Terry Mort (172145716),Hardcover,"Hollywood, 1934. Prohibition is finally over, but there is still plenty of crime for an ambitious young private eye to investigate. Though he has a...","","Fiction, Pegasus Books"
"",172145682,"=""9781605987521""",Monet Murders,Terry Mort (172145716),eBook,"Hollywood, 1934. Prohibition is finally over, but there is still plenty of crime for an ambitious young private eye to investigate. Though he has a...","","Fiction, Pegasus Books"
"",172145682,"=""9781681772134""",Monet Murders,Terry Mort (172145716),Trade Paperback,"Hollywood, 1934. Prohibition is finally over, but there is still plenty of crime for an ambitious young private eye to investigate. Though he has a...","","Fiction, Pegasus Books"
4,172152044,"=""9781681772080""",Reckoning on Cane Hill,Steve Mosby (172139281),Hardcover,"A terrifying and heartbreaking new novel of guilt and innocence, from CWA Dagger-­winner Steve Mosby.The hardest crimes to acknowledge are your own...","","Fiction, Pegasus Books"
"",172152044,"=""9781643135885""",Reckoning on Cane Hill,Steve Mosby (172139281),eBook,"A terrifying and heartbreaking new novel of guilt and innocence, from CWA Dagger-­winner Steve Mosby.The hardest crimes to acknowledge are your own...","","Fiction, Pegasus Books"
5,172138754,"=""9781681771656""",Night Bell,Inger Ash Wolfe (172138788),Hardcover,"The new novel in this acclaimed series is brilliantly paced, addictively suspenseful—the author's best yet. Hazel Micallef (played by Susan Sarando...","","Fiction, Pegasus Books"
"",172138754,"=""9781681772004""",Night Bell,Inger Ash Wolfe (172138788),eBook,"The new novel in this acclaimed series is brilliantly paced, addictively suspenseful—the author's best yet. Hazel Micallef (played by Susan Sarando...","","Fiction, Pegasus Books"
6,2137702037,"=""9781440568459""",Dead Loudmouth,Victoria Houston (2137658633),Hardcover,An investigation becomes personal when Chief Lewellyn Ferris and Doc Osborne investigate a mysterious fatal accident in the sixteenth installment o...,"","Fiction, Gallery Books"
"",2137702037,"=""9781440568442""",Dead Loudmouth,Victoria Houston (2137658633),Trade Paperback,An investigation becomes personal when Chief Lewellyn Ferris and Doc Osborne investigate a mysterious fatal accident in the sixteenth installment o...,"","Fiction, Gallery Books"
"",2137702037,"=""9781440568466""",Dead Loudmouth,Victoria Houston (2137658633),eBook,An investigation becomes personal when Chief Lewellyn Ferris and Doc Osborne investigate a mysterious fatal accident in the sixteenth installment o...,"","Fiction, Gallery Books"
7,172164820,"=""9781605987941""",Convictions of John Delahunt,Andrew Hughes (172142286),Hardcover,"Dublin, 1841. On a cold December morning, a small boy is enticed away from his mother and his throat savagely cut. This could be just one more smal...","","Fiction, Pegasus Books"
"",172164820,"=""9781605987958""",Convictions of John Delahunt,Andrew Hughes (172142286),eBook,"Dublin, 1841. On a cold December morning, a small boy is enticed away from his mother and his throat savagely cut. This could be just one more smal...","","Fiction, Pegasus Books"
"",172164820,"=""9781681771311""",Convictions of John Delahunt,Andrew Hughes (172142286),Trade Paperback,"Dublin, 1841. On a cold December morning, a small boy is enticed away from his mother and his throat savagely cut. This could be just one more smal...","","Fiction, Pegasus Books"
8,172145998,"=""9781605989747""",Murder in Time,Julie McElwain (171602408),Hardcover,When brilliant FBI agent Kendra Donovan stumbles back in time and finds herself in a 19th century English castle under threat from a vicious serial...,"","Fiction, Pegasus Books"
"",172145998,"=""9781681771151""",Murder in Time,Julie McElwain (171602408),eBook,  When brilliant FBI agent Kendra Donovan stumbles back in time and finds herself in a 19th century English castle under threat from a vicious seri...,"","Fiction, Pegasus Books"
9,2137703427,"=""9781440596209""",Desperate Detroit and Stories of Other Dire Places,Loren D Estleman (2137703437),Hardcover,"As featured in the New York Times and Wall Street Journal ""Loren Estleman is my hero."" --Harlan CobenDesperate Detroit and Stories of Other Dire Pl...","","Fiction, Gallery Books"
"",2137703427,"=""9781440596216""",Desperate Detroit and Stories of Other Dire Places,Loren D Estleman (2137703437),eBook,"As featured in the New York Times and Wall Street Journal ""Loren Estleman is my hero."" --Harlan CobenDesperate Detroit and Stories of Other Dire Pl...","","Fiction, Gallery Books"
"",2137703427,"=""9781440596230""",Desperate Detroit and Stories of Other Dire Places,Loren D Estleman (2137703437),Trade Paperback,"As featured in the New York Times and Wall Street Journal ""Loren Estleman is my hero."" --Harlan CobenDesperate Detroit and Stories of Other Dire Pl...","","Fiction, Gallery Books"
10,172139623,"=""9781605986722""",Gretel and the Case of the Missing Frog Prints,P. J. Brackston (172139571),Hardcover,"From the New York Times bestselling author of The Witch's Daughter comes the story of Gretel, all grown up and investigating the disappearance of A...","","Fiction, Pegasus Books"
"",172139623,"=""9781605987378""",Gretel and the Case of the Missing Frog Prints,P. J. Brackston (172139571),eBook,"From the New York Times bestselling author of The Witch's Daughter comes the story of Gretel, all grown up and investigating the disappearance of A...","","Fiction, Pegasus Books"
"",172139623,"=""9781605989457""",Gretel and the Case of the Missing Frog Prints,P. J. Brackston (172139571),Trade Paperback,"From the New York Times bestselling author of The Witch's Daughter comes the story of Gretel, all grown up and investigating the disappearance of A...","","Fiction, Pegasus Books"
11,211972736,"=""9781476745046""",Cold Betrayal,J.A. Jance (40830890),Hardcover,"Revenge isn’t the only dish served cold...Ali Reynolds’s longtime friend and Taser-carrying nun, Sister Anselm, rushes to the bedside of a young pr...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",211972736,"=""9781442376038""",Cold Betrayal,J.A. Jance (40830890),Audio Download,"From the New York Times bestselling author hailed for her “inimitable, take-no-prisoners style” (Kirkus Reviews), Cold Betrayal forces Ali Reynolds...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",211972736,"=""9781442398054""",Cold Betrayal,J.A. Jance (40830890),Compact Disk,"From the New York Times bestselling author hailed for her “inimitable, take-no-prisoners style” (Kirkus Reviews), Cold Betrayal forces Ali Reynolds...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",211972736,"=""9781476745060""",Cold Betrayal,J.A. Jance (40830890),Mass Market Paperback,"From the New York Times bestselling author hailed for her “inimitable, take-no-prisoners style” (Kirkus Reviews), Cold Betrayal forces Ali Reynolds...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",211972736,"=""9781476745077""",Cold Betrayal,J.A. Jance (40830890),eBook,"From the New York Times bestselling author hailed for her “inimitable, take-no-prisoners style” (Kirkus Reviews), Cold Betrayal forces Ali Reynolds...","","Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
12,2137705567,"=""9781440592041""",Better Goodbye,John Schulian (2137705577),Hardcover,Sports Illustrated Sports Book of the Year 2015 PEN/ESPN Lifetime Achievement Award Winner Nick Pafko knows he can't be a professional boxer foreve...,"","Fiction, Gallery Books"
"",2137705567,"=""9781440592058""",Better Goodbye,John Schulian (2137705577),Trade Paperback,Sports Illustrated Sports Book of the Year 2015 PEN/ESPN Lifetime Achievement Award Winner Nick Pafko knows he can't be a professional boxer foreve...,"","Fiction, Gallery Books"
"",2137705567,"=""9781440592065""",Better Goodbye,John Schulian (2137705577),eBook,Sports Illustrated Sports Book of the Year 2015 PEN/ESPN Lifetime Achievement Award Winner Nick Pafko knows he can't be a professional boxer foreve...,"","Fiction, Gallery Books"
13,216825908,"=""9781632155030""",Fatale Deluxe Edition Volume 2,Ed Brubaker (216767817),Hardcover,"Josephine is cursed, and in a series that darkly blends American crime noir with unnamed Lovecraftian horrors, we follow her from 1950s San Francis...","","Fiction, Image Comics"
14,527358148,"=""9781471152498""",Classic Crime Collection,Edgar Allan Poe (576636246),Hardcover,The perfect Christmas gift! Curl up by the fire with this chilling collection of tales from one of the original masters of mystery and the macabre....,Classics,"Fiction, Simon & Schuster UK"
"",527358148,"=""9781471152504""",Classic Crime Collection,Edgar Allan Poe (576636246),eBook,"'Meantime the hellish tattoo of the heart increased. It grew quicker and quicker, and louder and louder every instant. The old man's terror must ha...",Classics,"Fiction, Simon & Schuster UK"
15,172144094,"=""9781605988894""",Sacrifice,Philip Freeman (172139139),Hardcover,"Someone is killing the nuns of Ireland.The grisly discovery of an elderly sister of Saint Brigid’s monastery strangled, bled dry, and thrown into a...","","Fiction, Pegasus Books"
"",172144094,"=""9781605988900""",Sacrifice,Philip Freeman (172139139),eBook,"Someone is killing the nuns of Ireland.The grisly discovery of an elderly sister of Saint Brigid’s monastery strangled, bled dry, and thrown into a...","","Fiction, Pegasus Books"
16,2137664292,"=""9781440582769""",City Of Brick And Shadow,Tim Wirkus (2137664302),Hardcover,"""Intimate, mysterious, magical...as accomplished and compelling as anything I've read in recent years."" --T.C. Boyle, award-winning author of The H...","","Fiction, Gallery Books"
"",2137664292,"=""9781440582776""",City Of Brick And Shadow,Tim Wirkus (2137664302),eBook,"""Intimate, mysterious, magical...as accomplished and compelling as anything I've read in recent years."" --T.C. Boyle, award-winning author of The H...","","Fiction, Gallery Books"
"",2137664292,"=""9781440592898""",City Of Brick And Shadow,Tim Wirkus (2137664302),Trade Paperback,"""Intimate, mysterious, magical...as accomplished and compelling as anything I've read in recent years."" --T.C. Boyle, award-winning author of The H...","","Fiction, Gallery Books"
17,172142504,"=""9781605988245""",Killing Room,Christobel Kent (172142538),Hardcover,When private investigator Sandro Cellini is invited to attend a glamorous launch party for a luxury residence overlooking the glittering expanse of...,"","Fiction, Pegasus Books"
"",172142504,"=""9781605988252""",Killing Room,Christobel Kent (172142538),eBook,When private investigator Sandro Cellini is invited to attend a glamorous launch party for a luxury residence overlooking the glittering expanse of...,"","Fiction, Pegasus Books"
18,460082535,"=""9781476784328""",Girl Next Door,Ruth Rendell (62237729),Hardcover,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS In this psychologically explosive story from “one of the most remarkable novelists of he...","","Book Club, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Scribner"
"",460082535,"=""9781442375192""",Girl Next Door,Ruth Rendell (62237729),Audio Download,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From crime legend Ruth Rendell, a psychologically intriguing novel about an old murder t...","","Book Club, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Scribner"
"",460082535,"=""9781476784335""",Girl Next Door,Ruth Rendell (62237729),eBook,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From crime legend Ruth Rendell, a psychologically intriguing novel about an old murder t...","","Book Club, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Scribner"
"",460082535,"=""9781476784342""",Girl Next Door,Ruth Rendell (62237729),Trade Paperback,"INCLUDES AN EXCERPT OF RENDELL’S FINAL NOVEL, DARK CORNERS From crime legend Ruth Rendell, a psychologically intriguing novel about an old murder t...","","Book Club, Fiction, Mystery, Suspense, Thriller, Contemporary Fiction, Scribner"
19,2137708466,"=""9781440585487""",Bloody Royal Prints,Reba White Williams (2137708476),Hardcover,The 4th book in the Coleman and Dinah Greene mystery series!The fellowship at the Art Museum of Great Britain was too good for Dinah to pass up. Sh...,"","Fiction, Gallery Books"
"",2137708466,"=""9781440585456""",Bloody Royal Prints,Reba White Williams (2137708476),Trade Paperback,The 4th book in the Coleman and Dinah Greene mystery series!The fellowship at the Art Museum of Great Britain was too good for Dinah to pass up. Sh...,"","Fiction, Gallery Books"
"",2137708466,"=""9781440585463""",Bloody Royal Prints,Reba White Williams (2137708476),eBook,The 4th book in the Coleman and Dinah Greene mystery series!The fellowship at the Art Museum of Great Britain was too good for Dinah to pass up. Sh...,"","Fiction, Gallery Books"
20,2137702062,"=""9781440568497""",Dead Rapunzel,Victoria Houston (2137658633),Hardcover,"A Los Angeles Times Page-Turner ""...populated with sympathetic, well-drawn characters... ouston also delivers beautiful descriptions of the bucolic...","","Fiction, Gallery Books"
"",2137702062,"=""9781440568480""",Dead Rapunzel,Victoria Houston (2137658633),Trade Paperback,"A Los Angeles Times Page-Turner ""...populated with sympathetic, well-drawn characters... ouston also delivers beautiful descriptions of the bucolic...","","Fiction, Gallery Books"
"",2137702062,"=""9781440568503""",Dead Rapunzel,Victoria Houston (2137658633),eBook,"A Los Angeles Times Page-Turner ""...populated with sympathetic, well-drawn characters... ouston also delivers beautiful descriptions of the bucolic...","","Fiction, Gallery Books"
