Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189757920,"=""9781665917988""",Born Reading,"Kathleen Krull (1451460), Virginia Loh-Hagan (189757658)",Hardcover,"Once books kick-start their brains, girls change history. Discover the foundation of reading that empowered some of the world’s most influential wo...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",189757920,"=""9781665917995""",Born Reading,"Kathleen Krull (1451460), Virginia Loh-Hagan (189757658)",eBook,"Once books kick-start their brains, girls change history. Discover the foundation of reading that empowered some of the world’s most influential wo...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
2,197479719,"=""9781665935463""",Biblioburro (Spanish Edition),Jeanette Winter (64041479),Hardcover,"Un hombre, sus burros y sus libros llevan la alegría a aldeas remotas en Colombia en este inspirador libro basado en una historia real, escrita e i...","","Non fiction, Beach Lane Books"
"",197479719,"=""9781665935456""",Biblioburro (Spanish Edition),Jeanette Winter (64041479),Trade Paperback,"Un hombre, sus burros y sus libros llevan la alegría a aldeas remotas en Colombia en este inspirador libro basado en una historia real, escrita e i...","","Non fiction, Beach Lane Books"
"",197479719,"=""9781665935470""",Biblioburro (Spanish Edition),Jeanette Winter (64041479),Fixed Layout eBook,"Un hombre, sus burros y sus libros llevan la alegría a aldeas remotas en Colombia en este inspirador libro basado en una historia real, escrita e i...","","Non fiction, Beach Lane Books"
3,2141209953,"=""9781534412262""",Worlds of Tomie dePaola,Barbara Elleman (1908942),Hardcover,"Barbara Elleman’s insightful biography on Tomie dePaola captures the essence of the beloved author-illustrator through engaging stories, childhood ...","","Academic, Fairy Tales & Folklore, Gift Books, Non fiction, Simon & Schuster Books for Young Readers"
"",2141209953,"=""9781534412279""",Worlds of Tomie dePaola,Barbara Elleman (1908942),eBook,"Barbara Elleman’s insightful biography on Tomie dePaola captures the essence of the beloved author-illustrator through engaging stories, childhood ...","","Academic, Fairy Tales & Folklore, Gift Books, Non fiction, Simon & Schuster Books for Young Readers"
4,575578050,"=""9781481472203""",Book Rescuer,Sue Macy (22365004),Hardcover,Recipient of a Sydney Taylor Book Award for Younger Readers An ALA Notable Book A Bank Street Best Book of the Year “Text and illustration meld bea...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",575578050,"=""9781481472210""",Book Rescuer,Sue Macy (22365004),Fixed Layout eBook,Recipient of a Sydney Taylor Book Award for Younger Readers An ALA Notable Book A Bank Street Best Book of the Year “Text and illustration meld bea...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
5,575625587,"=""9781481472456""",Sylvia's Bookshop,Robert Burleigh (1451605),Hardcover,"Meet the trailblazer and book lover who started the Shakespeare and Company bookstore in Paris, France, in this beautifully illustrated picture boo...","","Literary, Non fiction, Picture Book, British, Library, Simon & Schuster/Paula Wiseman Books"
"",575625587,"=""9781481472463""",Sylvia's Bookshop,Robert Burleigh (1451605),Fixed Layout eBook,"Meet the trailblazer and book lover who started the Shakespeare and Company bookstore in Paris, France, in this beautifully illustrated picture boo...","","Literary, Non fiction, Picture Book, British, Library, Simon & Schuster/Paula Wiseman Books"
6,66598463,"=""9781416997788""",Biblioburro,Jeanette Winter (64041479),Hardcover,"A man, his burros, and his books bring joy to children in remote Colombian villages in this inspiring book based on a true story by celebrated pict...",Character Picture Books,"International, Non fiction, Picture Book, Beach Lane Books"
"",66598463,"=""9781442440739""",Biblioburro,Jeanette Winter (64041479),Fixed Layout eBook,"A man, his burros, and his books bring joy to children in remote Colombian villages in this inspiring book based on a true story by celebrated pict...",Character Picture Books,"International, Non fiction, Picture Book, Beach Lane Books"
