Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213364933,"=""9781974743360""","Boruto: Naruto Next Generations, Vol. 19",Masashi Kishimoto (47956568),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
2,206248861,"=""9781974740994""","Boruto: Naruto Next Generations, Vol. 18",Masashi Kishimoto (47956568),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
3,200656891,"=""9781974736621""","Boruto: Naruto Next Generations, Vol. 17",Masashi Kishimoto (47956568),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
4,197672155,"=""9781974734726""","Boruto: Naruto Next Generations, Vol. 16",Masashi Kishimoto (47956568),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
5,193891922,"=""9781974732326""","Boruto: Naruto Next Generations, Vol. 15",Masashi Kishimoto (47956568),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
6,191300062,"=""9781974729678""","Boruto: Naruto Next Generations, Vol. 14",Masashi Kishimoto (47956568),Trade Paperback,"The ninja adventures continue with Naruto’s son, Boruto!Naruto was a young shinobi with an incorrigible knack for mischief. He achieved his dream t...","","Non fiction, VIZ Media LLC"
7,146695224,"=""9781421597072""","Naruto (3-in-1 Edition), Vol. 24",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
8,140695160,"=""9781421597065""","Naruto (3-in-1 Edition), Vol. 23",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
9,100722094,"=""9781421597058""","Naruto (3-in-1 Edition), Vol. 22",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
10,2141429473,"=""9781421591162""","Naruto (3-in-1 Edition), Vol. 21",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
11,2141429603,"=""9781421591155""","Naruto (3-in-1 Edition), Vol. 20",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
12,2129706939,"=""9781421591148""","Naruto (3-in-1 Edition), Vol. 19",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
13,2119611331,"=""9781421583440""","Naruto (3-in-1 Edition), Vol. 18",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
14,2108567966,"=""9781421583433""","Naruto (3-in-1 Edition), Vol. 17",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
15,1938061083,"=""9781421583419""","Naruto (3-in-1 Edition), Vol. 15",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
16,559153409,"=""9781421582542""","Naruto (3-in-1 Edition), Vol. 14",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
17,551181365,"=""9781421583341""",Naruto Box Set 3,Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
18,561579961,"=""9781421584935""",Naruto: The Seventh Hokage and the Scarlet Spring,Masashi Kishimoto (47956568),Trade Paperback,Naruto was a young shinobi with an incorrigible knack for mischief. Then he channeled that energy into learning amazing ninja techniques and saving...,"","Non fiction, VIZ Media LLC"
19,521283001,"=""9781421582849""","Naruto, Vol. 72",Masashi Kishimoto (47956568),Trade Paperback,"The world’s most popular ninja comic!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense of humor, but Naruto ...","","Non fiction, VIZ Media LLC"
20,501406322,"=""9781421573823""","Naruto (3-in-1 Edition), Vol. 12",Masashi Kishimoto (47956568),Trade Paperback,The epic ninja adventure that became a global phenomenon!Naruto is a young shinobi with an incorrigible knack for mischief. He’s got a wild sense o...,"","Non fiction, VIZ Media LLC"
