Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159629314,"=""9781507210864""",Healing Power of Reflexology,Adams Media (2137651282),Paper Over Board,"Dive into the healing art of foot and hand reflexology, with this complete guide that includes essential information on how tapping into this ancie...","","Non-Fiction, Adams Media"
"",159629314,"=""9781507210871""",Healing Power of Reflexology,Adams Media (2137651282),eBook,"Dive into the healing art of foot and hand reflexology, with this complete guide that includes essential information on how tapping into this ancie...","","Non-Fiction, Adams Media"
2,159630547,"=""9781507210888""",Healing Power of Reiki,Adams Media (2137651282),Paper Over Board,"Learn all about the ever-growing trend of energy healing with reiki and how you can tap into this ancient practice and reach your optimal mental, p...","","Non-Fiction, Adams Media"
"",159630547,"=""9781507210895""",Healing Power of Reiki,Adams Media (2137651282),eBook,"Learn all about the ever-growing trend of energy healing with reiki and how you can tap into this ancient practice and reach your optimal mental, p...","","Non-Fiction, Adams Media"
3,151353825,"=""9781507209967""",Hex Your Ex,Adams Media (2137651282),Paper Over Board,"100 edgy spells and rituals to help you get what you want—whether it’s money, love, revenge, happiness, or whatever else your heart desires. It’s t...","","Non-Fiction, Adams Media"
"",151353825,"=""9781507209974""",Hex Your Ex,Adams Media (2137651282),eBook,"100 edgy spells and rituals to help you get what you want—whether it’s money, love, revenge, happiness, or whatever else your heart desires. It’s t...","","Non-Fiction, Adams Media"
"",151353825,"=""9781508283522""",Hex Your Ex,Adams Media (2137651282),Audio Download,"100 edgy spells and rituals to help you get what you want—whether it’s money, love, revenge, happiness, or whatever else your heart desires. It’s t...","","Non-Fiction, Adams Media"
4,153853551,"=""9781507210055""",Book of Calm,Adams Media (2137651282),Trade Paperback,"200+ relaxing activities, inspiring quotes, soothing meditations, and more to help you find your inner peace at any moment.Life can be stressful, a...","","Non-Fiction, Adams Media"
"",153853551,"=""9781507210062""",Book of Calm,Adams Media (2137651282),eBook,"200+ relaxing activities, inspiring quotes, soothing meditations, and more to help you find your inner peace at any moment.Life can be stressful, a...","","Non-Fiction, Adams Media"
5,153854839,"=""9781507210079""",Book of Happy,Adams Media (2137651282),Trade Paperback,"200+ fun activities, joyful quotes, relaxation techniques, and more to feel happy right now!Find your happiness today!  There is perhaps no goal mo...","","Non-Fiction, Adams Media"
"",153854839,"=""9781507210086""",Book of Happy,Adams Media (2137651282),eBook,"200+ fun activities, joyful quotes, relaxation techniques, and more to feel happy right now!Find your happiness today!  There is perhaps no goal mo...","","Non-Fiction, Adams Media"
6,136364721,"=""9781507207253""",My Pocket Tai Chi,Adams Media (2137651282),eBook,This essential take-anywhere guide explains the numerous mindfulness benefits of tai chi and shows how to use this ancient martial art to reduce st...,"","Non-Fiction, Adams Media"
