Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216902043,"=""9781534399969""",Invincible Universe Compendium Volume 1,"Robert Kirkman (216767179), Benito Cereno (216792554), Phil Hester (216768579)",Trade Paperback,"THE BEST SUPERHERO UNIVERSE SERIES IN THE UNIVERSE!By now, everyone in the world knows Invincible. But what about the rest of the Invincible Univer...","","Fiction, Image Comics"
2,216832047,"=""9781607069867""",Invincible Universe Volume 2,Phil Hester (216768579),Trade Paperback," In the aftermath of Invincible : The Death of Everyone, Dinosaurus has left his mark on the world. Can heroes from across the universe — Invincibl...","","Fiction, Image Comics"
3,216885969,"=""9781607068204""",Invincible Universe Volume 1,Phil Hester (216768579),Trade Paperback," In the aftermath of Invincible: The Death of Everyone, Dinosaurus has left his mark on the world. Can heroes from across the universe — Invincible...","","Fiction, Image Comics"
4,216768541,"=""9781607066736""",Guarding the Globe Volume 2,Phil Hester (216768579),Trade Paperback," The Guardians of the Globe are BACK in an all-new, all-exciting ongoing series! Your favorite heroes — Brit, Invincible, Best Tiger, Robot, Yeti, ...","","Non fiction, Image Comics"
5,216867526,"=""9781607062189""",Darkness Compendium Volume 2,"Paul Jenkins (216783302), Phil Hester (216768579), Scott Lobdell (216830491), David Lapham (216798926), Ron Marz (216777064)",Hardcover," For the complete collector, comes the highly anticipated second volume in The Darkness Compendium series! This volume picks up where the first one...","","Non fiction, Image Comics"
6,216848189,"=""9781607065173""",Darkness Accursed Volume 7,Phil Hester (216768579),Trade Paperback, Jackie Estacado has been pushed to the limit and beyond. He finally has something worth losing in his life and there is only one true threat to hi...,"","Non fiction, Image Comics"
7,216840790,"=""9781607064954""",Darkness Accursed Volume 6,Phil Hester (216768579),Trade Paperback," OUTER DARKNESS! In one of the most explosive The Darkness arcs yet, longtime writer Phil Hester (Wonder Woman, Godzilla) and artist Sheldon Mitche...","","Non fiction, Image Comics"
8,216867486,"=""9781607062165""",Darkness Accursed Volume 5,"Phil Hester (216768579), Joshua Hale Fialkov (216784860)",Trade Paperback," Jackie Estacado, the current bearer of The Darkness, was blackmailed and lied to by a devil who calls himself The Sovereign. Now free from The Sov...","","Non fiction, Image Comics"
9,216859780,"=""9781607061946""",Darkness Accursed Volume 4,Phil Hester (216768579),Trade Paperback," Jackie Estacado, the current bearer of The Darkness, was blackmailed and lied to by a devil who calls himself The Sovereign. Now free from The Sov...","","Non fiction, Image Comics"
10,216845202,"=""9781607061007""",Darkness Accursed Volume 3,Phil Hester (216768579),Trade Paperback," The groundbreaking relaunch by writer Phil Hester (Firebreather, Green Arrow) continues with this third blockbuster volume. Jackie Estacado, the c...","","Non fiction, Image Comics"
11,73508122,"=""9781608860203""",Anchor Vol 1,Phil Hester (71534543),Trade Paperback,"Freak of nature, beast of burden, hulking outcast, medieval prize fighter, Viking raider... God's own leg-breaker. One thousand years ago a hulking...","","Non fiction, BOOM! Studios"
12,216820411,"=""9781607060444""",Darkness Accursed Volume 2,Phil Hester (216768579),Trade Paperback," Weakened and battered after a conflict with The Darkness itself, Jackie Estacado flees Sierra Munoz and heads back to the States. But the road hom...","","Non fiction, Image Comics"
13,216809143,"=""9781582409580""",Darkness Accursed Volume 1,Phil Hester (216768579),Trade Paperback,"Irrevocably changed by the events of First Born, Darkness bearer Jackie Estacado has relocated to the secluded nation of Sierra Muñoz, where he sub...","","Non fiction, Image Comics"
