Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83346746,"=""9781451648904""","2,548 Wittiest Things Anybody Ever Said",Robert Byrne (18246722),Trade Paperback,"A fresh selection of sharp, witty zingers gathered from both famous and utterly unknown (but very quotable) sources, by the editor of the popular q...","","Non fiction, Touchstone"
"",83346746,"=""9781451648911""","2,548 Wittiest Things Anybody Ever Said",Robert Byrne (18246722),eBook,"A fresh selection of sharp, witty zingers gathered from both famous and utterly unknown (but very quotable) sources, by the editor of the popular q...","","Non fiction, Touchstone"
2,67989708,"=""9781439176696""",English is Coming!,Leslie Dunton-Downer (68232277),Trade Paperback,"English has fast become the number one language for everything from business and science, diplomacy and education, entertainment and environmentali...",Philosophy,"Academic, International, Gift Books, Non fiction, Touchstone"
"",67989708,"=""9781439176726""",English is Coming!,Leslie Dunton-Downer (68232277),eBook,"English has fast become the number one language for everything from business and science, diplomacy and education, entertainment and environmentali...",Philosophy,"Academic, International, Gift Books, Non fiction, Touchstone"
3,60090000,"=""9781439112991""",Shaking the Family Tree,Buzzy Jackson (60090093),Trade Paperback,"“WHO ARE YOU AND WHERE DO YOU COME FROM? ” As a historian, Buzzy Jackson thought she knew the answers to these simple questions—that is, until she ...",Biography/Autobiography,"Pop Culture, Non fiction, Touchstone"
"",60090000,"=""9781439149263""",Shaking the Family Tree,Buzzy Jackson (60090093),eBook,"“WHO ARE YOU AND WHERE DO YOU COME FROM? ” As a historian, Buzzy Jackson thought she knew the answers to these simple questions—that is, until she ...",Biography/Autobiography,"Pop Culture, Non fiction, Touchstone"
4,1215672,"=""9781451603200""","Dear Hubby, About Your Retirement",Nancy Robison (1230977),eBook,"Advice Only a Loving Wife Can GiveDestined to become the perfect retirement gift, Dear Hubby, About Your Retirement is filled with wisdom, warmth, ...",Reference works,"Non fiction, Touchstone"
5,565,"=""9781439189269""",Bride's Thank-You Note Handbook,Marilyn Werner (486),Trade Paperback,"Painless, perfect thank-you notes!Even in the era of e-mail, wedding etiquette requires that couples promptly acknowledge all gifts with a handwrit...","Reference works, General Reference","Non fiction, Touchstone"
"",565,"=""9781439190319""",Bride's Thank-You Note Handbook,Marilyn Werner (486),eBook,"Painless, perfect thank-you notes!Even in the era of e-mail, wedding etiquette requires that couples promptly acknowledge all gifts with a handwrit...","Reference works, General Reference","Non fiction, Touchstone"
6,34346183,"=""9780743284929""",MitzvahChic,Gail Anthony Greenberg (34346143),Trade Paperback,"An indispensable, modern-day guide to planning the perfect bar or bat mitzvah, celebrating substance and style    There used to be only two approac...","","Non fiction, Touchstone"
"",34346183,"=""9780743298407""",MitzvahChic,Gail Anthony Greenberg (34346143),eBook,"An indispensable, modern-day guide to planning the perfect bar or bat mitzvah, celebrating substance and style    There used to be only two approac...","","Non fiction, Touchstone"
7,278,"=""9780743270038""",Timetables of History,"Bernard Grun (246), Eva Simpson (29441330)",Trade Paperback,"The world-famous reference that tells who did what when from 4500 BC to the present day—now updated for the 21st century. “A unique, encyclopedic b...","","Non fiction, Touchstone"
8,21562913,"=""9780743257978""",From Altoids to Zima,Evan Morris (21562870),Trade Paperback,Ever wondered what the Ms in M&amp;Ms stand for?  If Scotch tape was invented in Scotland?  Why a cereal that contains neither grapes nor nuts is c...,General Reference,"Non fiction, Touchstone"
"",21562913,"=""9780743276474""",From Altoids to Zima,Evan Morris (21562870),eBook,Ever wondered what the Ms in M&amp;Ms stand for?  If Scotch tape was invented in Scotland?  Why a cereal that contains neither grapes nor nuts is c...,General Reference,"Non fiction, Touchstone"
9,17753981,"=""9780743232890""",Playboy Guide to Bachelor Parties,James Oliver Cury (17753985),Trade Paperback,"Most bachelor parties are flawed in some way -- boring, predictable, uncomfortable, expensive, unstructured. The culprit: bad planning. The Playboy...","","Non fiction, Touchstone"
"",17753981,"=""9780743245623""",Playboy Guide to Bachelor Parties,James Oliver Cury (17753985),eBook,"Most bachelor parties are flawed in some way -- boring, predictable, uncomfortable, expensive, unstructured. The culprit: bad planning. The Playboy...","","Non fiction, Touchstone"
10,1109920,"=""9780743229982""",Motley Fool Investment Workbook,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,"Drawing on lessons learned in the past few turbulent years, the revised Motley Fool Investment Workbook shows how The Motley Fool's popular investm...","","Non fiction, Touchstone"
"",1109920,"=""9780743245616""",Motley Fool Investment Workbook,"David Gardner (1063568), Tom Gardner (1284539)",eBook,"Drawing on lessons learned in the past few turbulent years, the revised Motley Fool Investment Workbook shows how The Motley Fool's popular investm...","","Non fiction, Touchstone"
11,18729630,"=""9780743241755""",Devil's Details,Chuck Zerby (18729683),Trade Paperback,Footnotes have not had it easy. Their dominance of eighteenth- and nineteenth- century literature and scholarship was both hard-won -- following ma...,"","Non fiction, Touchstone"
"",18729630,"=""9781416587330""",Devil's Details,Chuck Zerby (18729683),eBook,Footnotes have not had it easy. Their dominance of eighteenth- and nineteenth- century literature and scholarship was both hard-won -- following ma...,"","Non fiction, Touchstone"
12,16944532,"=""9780743225618""","Healthy Teens, Body and Soul","Andrea Marks (16944547), Betty Rothbart (16944554)",Trade Paperback,"This breakthrough book covers the head-to-toe, outside-inside health needs of today's 10- to 21-year-olds. Written by experts in adolescent medicin...","Family & relationships, Parenting/Family","Non fiction, Touchstone"
"",16944532,"=""9781416595878""","Healthy Teens, Body and Soul","Andrea Marks (16944547), Betty Rothbart (16944554)",eBook,"This breakthrough book covers the head-to-toe, outside-inside health needs of today's 10- to 21-year-olds. Written by experts in adolescent medicin...","Family & relationships, Parenting/Family","Non fiction, Touchstone"
13,18246681,"=""9780743235792""","2,548 Best Things Anybody Ever Said",Robert Byrne (18246722),Trade Paperback,"Drawing from diverse personages from Goethe to Churchill to Woody Allen, The 2,548 Best Things Anybody Ever Said is a witty wise quotation collecti...",General Reference,"Non fiction, Touchstone"
"",18246681,"=""9780743277556""","2,548 Best Things Anybody Ever Said",Robert Byrne (18246722),eBook,"Drawing from diverse personages from Goethe to Churchill to Woody Allen, The 2,548 Best Things Anybody Ever Said is a witty wise quotation collecti...",General Reference,"Non fiction, Touchstone"
14,19045986,"=""9780743244176""",Miss Manners' Guide to Rearing Perfect Children,Judith Martin (2583),Trade Paperback,"From Simon &amp; Schuster, Miss Manners' Guide to Rearing Perfect Children is a primer for everyone worried about the future of civilization.In her...",Family & relationships,"Non fiction, Touchstone"
15,3214,"=""9780743202619""",Timetables of American History,Laurence Urdang (650496),Trade Paperback,"Updated to include events through the year 2000, the Millennial Edition of The Timetables of American History -- an entertaining, authoritative sur...","History, History","Non fiction, Touchstone"
16,1796822,"=""9780743201209""",Rolling Stone Encyclopedia of Rock & Roll,Editors Rolling Stone (271699),Trade Paperback,"Completely updated with new entries and extensive revisions of the previous 1,800, The Rolling Stone Encyclopedia Of Rock &amp; Roll is the authori...",Entertainment,"Non fiction, Touchstone"
17,1956986,"=""9780743213813""",Viva el amor,Edna Bautista (1956997),Trade Paperback,"From incorporating family rituals and cultural traditions into your wedding to booking a ""heritage honeymoon,"" Viva el Amor is the only book that t...","","Non fiction, Touchstone"
18,1149298,"=""9780684847047""",Black Roots,Tony Burroughs (1934449),Trade Paperback,"Trace, document, record, and write your family's history with this easy-to-read, step-by-step authoritative guide.Finally, here is the fun, easy-to...","Reference works, General Reference","Non fiction, Touchstone"
19,1807665,"=""9780743201742""",Motley Fool You Have More Than You Think,"David Gardner (1063568), Tom Gardner (1284539)",Trade Paperback,The Completely Revised and Expanded Edition of the New York Times Bestseller That Focuses on Personal Finance for Every Budget -- and Every Stage o...,Business,"Non fiction, Touchstone"
"",1807665,"=""9780743216128""",Motley Fool You Have More Than You Think,"David Gardner (1063568), Tom Gardner (1284539)",eBook,The Completely Revised and Expanded Edition of the New York Times Bestseller That Focuses on Personal Finance for Every Budget -- and Every Stage o...,Business,"Non fiction, Touchstone"
"",1807665,"=""9780743549585""",Motley Fool You have More Than You Think,"David Gardner (1063568), Tom Gardner (1284539)",Audio Download,The Completely Revised and Expanded Edition of the New York Times Bestseller That Focuses on Personal Finance for Every Budget -- and Every Stage o...,Business,"Non fiction, Touchstone"
20,1265017,"=""9780684854120""",Official Spanglish Dictionary,"Editors of Generation n (1435260), Bill Teck (1265027), Bill Cruz (1433082)",Trade Paperback,"""¡Oye Broder, Get a Load of These Palabras!""They're all Spanglish words -- and you can hear them on the streets of Miami, Los Angeles, Nueva York, ...","","Non fiction, Touchstone"
