Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78898595,"=""9781442423022""",I Am the World,Charles R. Smith Jr. (23083211),Hardcover,"From the Coretta Scott King Award–winning photographer of My People, an illuminating pairing of poetry and portraits depicts the splendor of our gl...","","Fiction, Atheneum Books for Young Readers"
"",78898595,"=""9781442482951""",I Am the World,Charles R. Smith Jr. (23083211),Fixed Layout eBook,"From the Coretta Scott King Award–winning photographer of My People, an illuminating pairing of poetry and portraits depicts the splendor of our gl...","","Fiction, Atheneum Books for Young Readers"
2,42095524,"=""9781582703299""",Imagine,Bart Vivian (42095525),Hardcover,"Add some wonder to daily routines with this vividly illustrated, inspirational picture book featuring a new cover and trim size.“If you can imagine...",Character Picture Books,"Fiction, Aladdin/Beyond Words"
"",42095524,"=""9781442445468""",Imagine,Bart Vivian (42095525),Fixed Layout eBook,"Add some wonder to daily routines with this vividly illustrated, inspirational picture book featuring a new cover and trim size.“If you can imagine...",Character Picture Books,"Fiction, Aladdin/Beyond Words"
3,76141541,"=""9781442419766""",Katy Duck Makes a Friend,Alyssa Satin Capucilli (1565267),Trade Paperback,Dancing diva Katy Duck and her new neighbor Ralph must find a way to play together in this all-new Level 1 Ready-to-Read!When Katy Duck and her fam...,Fiction Ages 7-12,"Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",76141541,"=""9781442419773""",Katy Duck Makes a Friend,Alyssa Satin Capucilli (1565267),Hardcover,Dancing diva Katy Duck and her new neighbor Ralph must find a way to play together in this all-new Level 1 Ready-to-Read!When Katy Duck and her fam...,Fiction Ages 7-12,"Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
"",76141541,"=""9781442447196""",Katy Duck Makes a Friend,Alyssa Satin Capucilli (1565267),Enhanced eBook,Dancing diva Katy Duck and her new neighbor Ralph must find a way to play together in this all-new Level 1 Ready-to-Read!When Katy Duck and her fam...,Fiction Ages 7-12,"Concepts, Inspirational, Non-Fiction, Library, Simon Spotlight"
4,78813998,"=""9781442422933""",Friday the Scaredy Cat,Kara McMahon (39827281),Trade Paperback,"Black cats are supposed to be scary, but no one has told that to this little black cat named Friday. So, instead of being scary, Friday the Scaredy...",Fiction Ages 7-12,"Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
"",78813998,"=""9781442435162""",Friday the Scaredy Cat,Kara McMahon (39827281),Fixed Layout eBook,"Black cats are supposed to be scary, but no one has told that to this little black cat named Friday. So, instead of being scary, Friday the Scaredy...",Fiction Ages 7-12,"Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
"",78813998,"=""9781442436121""",Friday the Scaredy Cat,Kara McMahon (39827281),Hardcover,"Black cats are supposed to be scary, but no one has told that to this little black cat named Friday. So instead of being scary, Friday the Scaredy ...",Fiction Ages 7-12,"Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
