Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2555,"=""9781440555077""",King Of Cards,Robert Ward (2137693070),Trade Paperback,Ward once again explores the alchemy of stubborn yearnings and unrealized dreams amidst the well-tended rowhouses of his native city. There’s a mou...,"",Gallery Books
"",2555,"=""9780671737412""",King of Cards,Robert Ward (2137693070),Trade Paperback,"From Simon &amp; Schuster and the award winning author of Red Baker, Robert Ward delivers up a touching and comic romp.Told with candor and a poign...","",Gallery Books
"",2555,"=""9781440533976""",King of Cards,Robert Ward (2137693070),eBook,Ward once again explores the alchemy of stubborn yearnings and unrealized dreams amidst the well-tended rowhouses of his native city. There’s a mou...,"",Gallery Books
2,2137693098,"=""9781440550201""",Red Baker,Robert Ward (2137693070),Trade Paperback,"When Red Baker, a Larmel steel worker in Baltimore, Maryland, gets laid off from his job he goes crazy: boozing, attempted philandering, running aw...","","Fiction, Gallery Books"
"",2137693098,"=""9781440533891""",Red Baker,Robert Ward (2137693070),eBook,"When Red Baker, a Larmel steel worker in Baltimore, Maryland, gets laid off from his job he goes crazy: boozing, attempted philandering, running aw...","","Fiction, Gallery Books"
3,2137693118,"=""9781440550195""",Four Kinds Of Rain,Robert Ward (2137693070),Trade Paperback,"Broke, recently divorced, and a total deadbeat, Bob Wells has spent his life as a psychiatrist only doing good in the world. When one of his patien...","","Fiction, Gallery Books"
"",2137693118,"=""9781440533938""",Four Kinds of Rain,Robert Ward (2137693070),eBook,"Broke, recently divorced, and a total deadbeat, Bob Wells has spent his life as a psychiatrist only doing good in the world. When one of his patien...","","Fiction, Gallery Books"
4,2137693126,"=""9781440555060""",Cactus Garden,Robert Ward (2137693070),Trade Paperback,Daredevil DEA agent Jack Walker cruised down Hollywood Boulevard into the best unscheduled party of his career: a car-jacking featuring a .38 semia...,"","Fiction, Gallery Books"
"",2137693126,"=""9781440533952""",Cactus Garden,Robert Ward (2137693070),eBook,Daredevil DEA agent Jack Walker cruised down Hollywood Boulevard into the best unscheduled party of his career: a car-jacking featuring a .38 semia...,"","Fiction, Gallery Books"
5,2137693110,"=""9781440555053""",SANDMAN,Robert Ward (2137693070),Trade Paperback,"From the bestsellnig author of Shedding Skin, Cattle Annie and Little Britches, and Red Baker comesThe Sandman. In this thrilling medical drama, an...","","Fiction, Gallery Books"
"",2137693110,"=""9781440533914""",Sandman,Robert Ward (2137693070),eBook,"From the bestsellnig author of Shedding Skin, Cattle Annie and Little Britches, and Red Baker comesThe Sandman. In this thrilling medical drama, an...","","Fiction, Gallery Books"
6,2137693060,"=""9781440555022""",Grace,Robert Ward (2137693070),Trade Paperback,"A fictional memoir about the writer's grandmother, a Civil Rights activist in Baltimore.","","Fiction, Gallery Books"
"",2137693060,"=""9781440533839""",Grace,Robert Ward (2137693070),eBook,"A fictional memoir about the writer's grandmother, a Civil Rights activist in Baltimore.","","Fiction, Gallery Books"
7,2137693086,"=""9781440555046""",Shedding Skin,Robert Ward (2137693070),Trade Paperback,"A tour of the 1950s and 1960s recounts the author's coming-of-age experiences in a period torn between idealism and despair, chronicling his journe...","","Fiction, Gallery Books"
"",2137693086,"=""9781440533877""",Shedding Skin,Robert Ward (2137693070),eBook,"A tour of the 1950s and 1960s recounts the author's coming-of-age experiences in a period torn between idealism and despair, chronicling his journe...","","Fiction, Gallery Books"
