Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197664657,"=""9781534416499""",Palace of Dreams,Jodi Lynn Anderson (22013107),Hardcover,This “thoroughly satisfying…out-of-this-world” (Kirkus Reviews) third and final book in the Thirteen Witches trilogy from New York Times bestsellin...,"","Fiction, Aladdin"
"",197664657,"=""9781534416505""",Palace of Dreams,Jodi Lynn Anderson (22013107),Trade Paperback,This “thoroughly satisfying…out-of-this-world” (Kirkus Reviews) third and final book in the Thirteen Witches trilogy from New York Times bestsellin...,"","Fiction, Aladdin"
"",197664657,"=""9781534416512""",Palace of Dreams,Jodi Lynn Anderson (22013107),eBook,This “thoroughly satisfying…out-of-this-world” (Kirkus Reviews) third and final book in the Thirteen Witches trilogy from New York Times bestsellin...,"","Fiction, Aladdin"
"",197664657,"=""9781797152431""",Palace of Dreams,Jodi Lynn Anderson (22013107),Audio Download,This “thoroughly satisfying…out-of-this-world” (Kirkus Reviews) third and final book in the Thirteen Witches trilogy from New York Times bestsellin...,"","Fiction, Aladdin"
2,40267000,"=""9781481409742""",Popularity Takeover,Melissa de la Cruz (1783383),Hardcover,"Are the Ashleys finished forever, or can their enemy-turned-ally find a way to save them? Find out in the fourth and final book in The Ashley Proje...","",Aladdin
"",40267000,"=""9781442490413""",Popularity Takeover,Melissa de la Cruz (1783383),Trade Paperback,"Are the Ashleys finished forever, or can their enemy-turned-ally find a way to save them? Find out in the fourth and final book in The Ashley Proje...","",Aladdin
"",40267000,"=""9781442490420""",Popularity Takeover,Melissa de la Cruz (1783383),eBook,"Are the Ashleys finished forever, or can their enemy-turned-ally find a way to save them? Find out in the fourth and final book in The Ashley Proje...","",Aladdin
3,40266740,"=""9781481409735""",Birthday Vicious,Melissa de la Cruz (1783383),Hardcover,Ashley Spencer’s birthday is an occasion for serious scheming in the third book in The Ashley Project series from bestselling author Melissa de la ...,"","Fiction, Romantic, Social Situations, Teen, Middle Grade, Aladdin"
"",40266740,"=""9781442490383""",Birthday Vicious,Melissa de la Cruz (1783383),Trade Paperback,Ashley Spencer’s birthday is an occasion for serious scheming in the third book in The Ashley Project series from bestselling author Melissa de la ...,"","Fiction, Romantic, Social Situations, Teen, Middle Grade, Aladdin"
"",40266740,"=""9781442490390""",Birthday Vicious,Melissa de la Cruz (1783383),eBook,Ashley Spencer’s birthday is an occasion for serious scheming in the third book in The Ashley Project series from bestselling author Melissa de la ...,"","Fiction, Romantic, Social Situations, Teen, Middle Grade, Aladdin"
