Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143277285,"=""9781481467322""",How to Trick the Tooth Fairy,Erin Danielle Russell (560364620),Hardcover,From the coauthor of Dork Diaries comes a witty and engaging picture book about a prankster who wants to pull off the best prank of all—pranking th...,"",Aladdin
"",143277285,"=""9781481467339""",How to Trick the Tooth Fairy,Erin Danielle Russell (560364620),Fixed Layout eBook,From the coauthor of Dork Diaries comes a witty and engaging picture book about a prankster who wants to pull off the best prank of all—pranking th...,"",Aladdin
2,2140642096,"=""9781534409989""",Unicorn Magic 3-Books-in-1!,Jessica Burkhart (46002145),Trade Paperback,"The first three Unicorn Magic chapter books are now available together in one fantastical paperback bind-up!In the Crystal Kingdom, members of the ...","","Fiction, Aladdin"
3,2127650704,"=""9781534403857""",Piper Morgan Plans a Party,Stephanie Faris (408137007),Trade Paperback,Piper tries to plan the perfect party in the fifth book of the charming Piper Morgan series.Piper is excited to help her mom plan a big party for a...,"","Fiction, Social Situations, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
"",2127650704,"=""9781534403871""",Piper Morgan Plans a Party,Stephanie Faris (408137007),eBook,Piper tries to plan the perfect party in the fifth book of the charming Piper Morgan series.Piper is excited to help her mom plan a big party for a...,"","Fiction, Social Situations, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
4,2119881704,"=""9781481499781""",Piper Morgan Summer of Fun Collection Books 1-4 (Boxed Set),Stephanie Faris (408137007),Trade Paperback,Join Piper Morgan—a spunky eight-year-old who is always on the go—and her mom as they try to find the perfect place to plant their feet in the firs...,"","Fiction, Aladdin"
5,525203295,"=""9781481457170""",Piper Morgan Makes a Splash,Stephanie Faris (408137007),Trade Paperback,"Piper Morgan tries her hand at acting in the fourth book of the charming Piper Morgan series.Piper’s mom is helping out at a local pool shop, and t...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
"",525203295,"=""9781481457194""",Piper Morgan Makes a Splash,Stephanie Faris (408137007),eBook,"Piper Morgan tries her hand at acting in the fourth book of the charming Piper Morgan series.Piper’s mom is helping out at a local pool shop, and t...","","Fiction, Social Situations, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
6,460933199,"=""9781481427326""",Library Day,Anne Rockwell (707132),Trade Paperback,"Beloved author Anne Rockwell celebrates books, the love of reading, and of course, libraries, with a gorgeous new picture book about a child’s firs...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
"",460933199,"=""9781481427319""",Library Day,Anne Rockwell (707132),Hardcover,"Beloved author Anne Rockwell celebrates books, the love of reading, and of course, libraries, with a gorgeous new picture book about a child’s firs...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
"",460933199,"=""9781481427333""",Library Day,Anne Rockwell (707132),Fixed Layout eBook,"Beloved author Anne Rockwell celebrates books, the love of reading, and of course, libraries, with a gorgeous new picture book about a child’s firs...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Boy's Interest, Girl's Interest, Library, Aladdin"
7,525137687,"=""9781481457149""",Piper Morgan to the Rescue,Stephanie Faris (408137007),Trade Paperback,Piper helps some four-legged friends find the perfect home in the third book of the brand-new Piper Morgan series.Piper is super excited to help ou...,"","Fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
"",525137687,"=""9781481457156""",Piper Morgan to the Rescue,Stephanie Faris (408137007),Hardcover,Piper helps some four-legged friends find the perfect home in the third book of the brand-new Piper Morgan series.Piper is super excited to help ou...,"","Fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
"",525137687,"=""9781481457163""",Piper Morgan to the Rescue,Stephanie Faris (408137007),eBook,Piper helps some four-legged friends find the perfect home in the third book of the brand-new Piper Morgan series.Piper is super excited to help ou...,"","Fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Aladdin"
8,169191165,"=""9781481453028""",Snail Has Lunch,Mary Peterson (463756807),Paper Over Board,Chuckle your way through this easy-to-read illustrated chapter book about a snail who leaves his bucket for a bigger world.Snail is a merry little ...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",169191165,"=""9781481453035""",Snail Has Lunch,Mary Peterson (463756807),Fixed Layout eBook,Chuckle your way through this easy-to-read illustrated chapter book about a snail who leaves his bucket for a bigger world.Snail is a merry little ...,"","Action & Adventure, Fiction, Picture Book, Animals, Boy's Interest, Girl's Interest, Aladdin"
9,525117068,"=""9781481457118""",Piper Morgan in Charge!,Stephanie Faris (408137007),Trade Paperback,Piper and her mother take on another new adventure in the second book of the brand-new Piper Morgan series.After saying good-bye to her circus frie...,"","Fiction, Social Situations, Mother & Daughter, Aladdin"
"",525117068,"=""9781481457125""",Piper Morgan in Charge!,Stephanie Faris (408137007),Hardcover,Piper and her mother take on another new adventure in the second book of the brand-new Piper Morgan series.After saying good-bye to her circus frie...,"","Fiction, Social Situations, Mother & Daughter, Aladdin"
"",525117068,"=""9781481457132""",Piper Morgan in Charge!,Stephanie Faris (408137007),eBook,Piper and her mother take on another new adventure in the second book of the brand-new Piper Morgan series.After saying good-bye to her circus frie...,"","Fiction, Social Situations, Mother & Daughter, Aladdin"
10,525101898,"=""9781481457088""",Piper Morgan Joins the Circus,Stephanie Faris (408137007),Trade Paperback,"In this charming new chapter book series, eight-year-old Piper Morgan is adjusting to a new home and all the new places and faces she meets along t...","","Fiction, Aladdin"
"",525101898,"=""9781481457095""",Piper Morgan Joins the Circus,Stephanie Faris (408137007),Hardcover,"In this charming new chapter book series, eight-year-old Piper Morgan is adjusting to a new home and all the new places and faces she meets along t...","","Fiction, Aladdin"
"",525101898,"=""9781481457101""",Piper Morgan Joins the Circus,Stephanie Faris (408137007),eBook,"In this charming new chapter book series, eight-year-old Piper Morgan is adjusting to a new home and all the new places and faces she meets along t...","","Fiction, Aladdin"
11,510632917,"=""9781481451222""",Saddest Toilet in the World,Sam Apple (510632800),Hardcover,"In a cheeky and hilarious picture book, author Sam Apple and illustrator Sam Ricks share a silly story about the potty-training experience…from the...","","Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Aladdin"
"",510632917,"=""9781481451239""",Saddest Toilet in the World,Sam Apple (510632800),Fixed Layout eBook,"In a cheeky and hilarious picture book, author Sam Apple and illustrator Sam Ricks share a silly story about the potty-training experience…from the...","","Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Aladdin"
12,426922989,"=""9781481405065""","Bike On, Bear!",Cynthea Liu (426923127),Hardcover,Bear can do everything—except ride a bike. Discover how he overcomes his two-wheeled challenge in this irresistibly adorable picture book!Bear can ...,Character Picture Books,"Fiction, Picture Book, 1st Experiences, Animals, Library, Aladdin"
"",426922989,"=""9781481405072""","Bike On, Bear!",Cynthea Liu (426923127),Enhanced eBook,Bear can do everything—except ride a bike. Discover how he overcomes his two-wheeled challenge in this irresistibly adorable picture book!Bear can ...,Character Picture Books,"Fiction, Picture Book, 1st Experiences, Animals, Library, Aladdin"
13,1570494,"=""9780689871344""",Goodbye Mousie,Robie H. Harris (1570499),Trade Paperback,"One morning a boy finds that his pet, Mousie, won't wake up. The truth is Mousie has died. At first the boy doesn't believe it. He gets very mad at...","","Fiction, Aladdin"
14,336528,"=""9780689807015""","Climb the Family Tree, Jesse Bear!",Nancy White Carlstrom (706194),Hardcover,"Are we there yet? Are we there yet? We're here, Jesse Bear! We're here!  At his family reunion, Jesse Bear visits with aunts, uncles, grandparents,...","","Fiction, Aladdin"
15,315238,"=""9780689716348""",Purple Coat,Amy Hest (1152189),Trade Paperback,"Every year, in the fall, Gabrielle gets a new coat. And every year her coat looks the same -- navy blue with two rows of buttons and a half belt in...",Fiction Ages 7-12,"Fiction, Aladdin"
16,5601,"=""9780689713835""",Gila Monsters Meet You at the Airport,Marjorie Weinman Sharmat (707230),Trade Paperback,"""I live at 165 East 95th Street, and I'm going to stay here forever."" says the young hero firmly. After all, out West nobody plays baseball because...",Fiction Ages 7-12,"Fiction, Aladdin"
