Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193407655,"=""9781668006566""",Alchemy of a Blackbird,Claire McMillan (81785378),Trade Paperback,"For fans of The Age of Light and Z comes a “beguiling novel of artistic ambition, perseverance, and friendship” (Katy Hays, New York Times bestsell...","","Fiction, Atria Books"
"",193407655,"=""9781668006559""",Alchemy of a Blackbird,Claire McMillan (81785378),Hardcover,"Named a Best Book of 2023 by Book Riot For fans of The Age of Light and Z comes a “beguiling novel of artistic ambition, perseverance, and friendsh...","","Fiction, Atria Books"
"",193407655,"=""9781668006573""",Alchemy of a Blackbird,Claire McMillan (81785378),eBook,"Named a Best Book of 2023 by Book Riot For fans of The Age of Light and Z comes a “beguiling novel of artistic ambition, perseverance, and friendsh...","","Fiction, Atria Books"
"",193407655,"=""9781797157573""",Alchemy of a Blackbird,Claire McMillan (81785378),Audio Download,"Named a Best Book of 2023 by Book Riot For fans of The Age of Light and Z comes a “beguiling novel of artistic ambition, perseverance, and friendsh...","","Fiction, Atria Books"
2,195464467,"=""9781668010990""",Jaded,Ela Lee (195464439),Hardcover,"A young lawyer wakes up the morning after a work gala with no memory of how she got home the previous night and must figure out what, exactly, happ...","","Fiction, Simon & Schuster"
"",195464467,"=""9781668011010""",Jaded,Ela Lee (195464439),eBook,"A young lawyer wakes up the morning after a work gala with no memory of how she got home the previous night and must figure out what, exactly, happ...","","Fiction, Simon & Schuster"
"",195464467,"=""9781797174327""",Jaded,Ela Lee (195464439),Audio Download,"A young lawyer wakes up the morning after a work gala with no memory of how she got home the previous night and must figure out what, exactly, happ...","","Fiction, Simon & Schuster"
3,177103122,"=""9781982166823""",Expiration Dates,Rebecca Serle (82459605),Hardcover,From the New York Times bestselling author of In Five Years and One Italian Summer comes a love story that will define a generation.  Being single ...,"","Fiction, Atria Books"
"",177103122,"=""9781797168654""",Expiration Dates,Rebecca Serle (82459605),Compact Disk,From the New York Times bestselling author of In Five Years and One Italian Summer comes a love story that will define a generation.  Being single ...,"","Fiction, Atria Books"
"",177103122,"=""9781797168661""",Expiration Dates,Rebecca Serle (82459605),Audio Download,From the New York Times bestselling author of In Five Years and One Italian Summer comes a love story that will define a generation.  Being single ...,"","Fiction, Atria Books"
"",177103122,"=""9781982166847""",Expiration Dates,Rebecca Serle (82459605),eBook,From the New York Times bestselling author of In Five Years and One Italian Summer comes a love story that will define a generation.  Being single ...,"","Fiction, Atria Books"
4,172686315,"=""9781982155308""",Zero Days,Ruth Ware (505261076),Trade Paperback,The New York Times bestselling “new Agatha Christie” (Air Mail) Ruth Ware returns with this adrenaline-fueled thriller that combines Mr. and Mrs. S...,"","Fiction, Gallery/Scout Press"
"",172686315,"=""9781797154817""",Zero Days,Ruth Ware (505261076),Compact Disk,The New York Times bestselling “new Agatha Christie” (Air Mail) Ruth Ware returns with this adrenaline-fueled thriller that combines Mr. and Mrs. S...,"","Fiction, Gallery/Scout Press"
"",172686315,"=""9781797154824""",Zero Days,Ruth Ware (505261076),Audio Download,The New York Times bestselling “new Agatha Christie” (Air Mail) Ruth Ware returns with this adrenaline-fueled thriller that combines Mr. and Mrs. S...,"","Fiction, Gallery/Scout Press"
"",172686315,"=""9781982155292""",Zero Days,Ruth Ware (505261076),Hardcover,The New York Times bestselling “new Agatha Christie” (Air Mail) Ruth Ware returns with this adrenaline-fueled thriller that combines Mr. and Mrs. S...,"","Fiction, Gallery/Scout Press"
"",172686315,"=""9781982155315""",Zero Days,Ruth Ware (505261076),eBook,The New York Times bestselling “new Agatha Christie” (Air Mail) Ruth Ware returns with this adrenaline-fueled thriller that combines Mr. and Mrs. S...,"","Fiction, Gallery/Scout Press"
5,198722474,"=""9781668018545""",Stars Turned Inside Out,Nova Jacobs (2140594214),Hardcover,"“Many and wondrous are the charms of this witty, suspenseful, and enchanting book.” —The Wall Street Journal  The discovery of a suspicious death a...","","Fiction, Atria Books"
