Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204142040,"=""9781668031124""",Square of Sevens,Laura Shepherd-Robinson (2142324876),Hardcover,"This “intricately plotted, epic” (The Times, London) international bestseller—in the vein of the vivid novels of Sarah Waters and Sarah Perry—follo...","","Fiction, Atria Books"
"",204142040,"=""9781668031131""",Square of Sevens,Laura Shepherd-Robinson (2142324876),Trade Paperback,"This “intricately plotted, epic” (The Times, London) international bestseller—in the vein of the vivid novels of Sarah Waters and Sarah Perry—follo...","","Fiction, Atria Books"
"",204142040,"=""9781668031148""",Square of Sevens,Laura Shepherd-Robinson (2142324876),eBook,"This “intricately plotted, epic” (The Times, London) international bestseller—in the vein of the vivid novels of Sarah Waters and Sarah Perry—follo...","","Fiction, Atria Books"
"",204142040,"=""9781797165707""",Square of Sevens,Laura Shepherd-Robinson (2142324876),Audio Download,"This “intricately plotted, epic” (The Times, London) international bestseller—in the vein of the vivid novels of Sarah Waters and Sarah Perry—follo...","","Fiction, Atria Books"
2,192466196,"=""9781645178637""",Classic Tales of Christmas,Editors of Canterbury Classics (145527632),Hardcover,Celebrate the joy of Christmas with these classic holiday stories and poems.This collection features more than 20 stories and poems celebrating Chr...,"","Fiction, Canterbury Classics"
"",192466196,"=""9781667202471""",Classic Tales of Christmas,Editors of Canterbury Classics (145527632),eBook,Celebrate the joy of Christmas with these classic holiday stories and poems.This collection features more than 20 stories and poems celebrating Chr...,"","Fiction, Canterbury Classics"
3,195581611,"=""9781668011362""",Witching Tide,Margaret Meyer (195581501),Hardcover,"Named a best historical novel of the year by The New York Times Book Review and “reminiscent of both The Scarlet Letter and Hamnet” (Jezebel), The ...","","Fiction, Scribner"
"",195581611,"=""9781668011379""",Witching Tide,Margaret Meyer (195581501),Trade Paperback,"Named a best historical novel of the year by The New York Times Book Review and “reminiscent of both The Scarlet Letter and Hamnet” (Jezebel), The ...","","Fiction, Scribner"
"",195581611,"=""9781668011386""",Witching Tide,Margaret Meyer (195581501),eBook,"Named a best historical novel of the year by The New York Times Book Review and “reminiscent of both The Scarlet Letter and Hamnet” (Jezebel), The ...","","Fiction, Scribner"
"",195581611,"=""9781797161167""",Witching Tide,Margaret Meyer (195581501),Audio Download,"Named a best historical novel of the year by The New York Times Book Review and “reminiscent of both The Scarlet Letter and Hamnet” (Jezebel), The ...","","Fiction, Scribner"
4,179524336,"=""9781398502895""",In Bloom,Eva Verde (179523551),eBook,"The brilliant and incisive new novel from the author of Lives Like Mine...A deeply affecting novel, In Bloom tells of strength, survival, forgivene...","","Fiction, Simon & Schuster UK"
"",179524336,"=""9781398522657""",In Bloom,Eva Verde (179523551),Audio Download,"The brilliant and incisive new novel from the author of Lives Like Mine...A deeply affecting novel, In Bloom tells of strength, survival, forgivene...","","Fiction, Simon & Schuster UK"
5,206500823,"=""9781668033425""",Breakaway,Jennifer Weiner (1930733),Hardcover,"From #1 New York Times bestselling author Jennifer Weiner comes a warmhearted and empowering new novel about love, family, friendship, secrets, and...","","Fiction, Atria Books"
"",206500823,"=""9781668033432""",Breakaway,Jennifer Weiner (1930733),Trade Paperback,"From #1 New York Times bestselling author Jennifer Weiner comes a warmhearted and empowering new novel about love, family, friendship, secrets, and...","","Fiction, Atria Books"
"",206500823,"=""9781668033449""",Breakaway,Jennifer Weiner (1930733),eBook,"From #1 New York Times bestselling author Jennifer Weiner comes a warmhearted and empowering new novel about love, family, friendship, secrets, and...","","Fiction, Atria Books"
"",206500823,"=""9781797163642""",Breakaway,Jennifer Weiner (1930733),Compact Disk,"From #1 New York Times bestselling author Jennifer Weiner comes a warmhearted and empowering new novel about love, family, friendship, secrets, and...","","Fiction, Atria Books"
"",206500823,"=""9781797163659""",Breakaway,Jennifer Weiner (1930733),Audio Download,"From #1 New York Times bestselling author Jennifer Weiner comes a warmhearted and empowering new novel about love, family, friendship, secrets, and...","","Fiction, Atria Books"
6,184124297,"=""9781982185589""",Tidy Ending,Joanna Cannon (525035371),Trade Paperback,“A darkly funny tale with a gloriously sinister twist.” —The Observer (London) The bestselling author of The Trouble with Goats and Sheep delivers ...,"","Fiction, Scribner"
"",184124297,"=""9781797140964""",Tidy Ending,Joanna Cannon (525035371),Audio Download,“A darkly funny tale with a gloriously sinister twist.” —The Observer (London) The bestselling author of The Trouble with Goats and Sheep delivers ...,"","Fiction, Scribner"
"",184124297,"=""9781982185572""",Tidy Ending,Joanna Cannon (525035371),Hardcover,“A darkly funny tale with a gloriously sinister twist.” —The Observer (London) The bestselling author of The Trouble with Goats and Sheep delivers ...,"","Fiction, Scribner"
"",184124297,"=""9781982185596""",Tidy Ending,Joanna Cannon (525035371),eBook,“A darkly funny tale with a gloriously sinister twist.” —The Observer (London) The bestselling author of The Trouble with Goats and Sheep delivers ...,"","Fiction, Scribner"
7,195388024,"=""9781668010754""",Great Transition,Nick Fuller Googins (195387914),Hardcover,"This richly imaginative, immersive, and “electrifyingly relevant” (William Kent Krueger, New York Times bestselling author) debut novel follows a s...","","Fiction, Atria Books"
"",195388024,"=""9781668010761""",Great Transition,Nick Fuller Googins (195387914),Trade Paperback,"This richly imaginative, immersive, and “electrifyingly relevant” (William Kent Krueger, New York Times bestselling author) debut novel follows a s...","","Fiction, Atria Books"
"",195388024,"=""9781668010778""",Great Transition,Nick Fuller Googins (195387914),eBook,"This richly imaginative, immersive, and “electrifyingly relevant” (William Kent Krueger, New York Times bestselling author) debut novel follows a s...","","Fiction, Atria Books"
"",195388024,"=""9781797155845""",Great Transition,Nick Fuller Googins (195387914),Audio Download,"This richly imaginative, immersive, and “electrifyingly relevant” (William Kent Krueger, New York Times bestselling author) debut novel follows a s...","","Fiction, Atria Books"
8,180414389,"=""9781982175375""",Invisible Hour,Alice Hoffman (1326627),Hardcover,The latest New York Times bestseller from beloved author Alice Hoffman celebrates the enduring magic of books and is a “wonderful story of love and...,"","Fiction, Atria Books"
"",180414389,"=""9781797154794""",Invisible Hour,Alice Hoffman (1326627),Compact Disk,The latest New York Times bestseller from beloved author Alice Hoffman celebrates the enduring magic of books and is a “wonderful story of love and...,"","Fiction, Atria Books"
"",180414389,"=""9781797154800""",Invisible Hour,Alice Hoffman (1326627),Audio Download,The latest New York Times bestseller from beloved author Alice Hoffman celebrates the enduring magic of books and is a “wonderful story of love and...,"","Fiction, Atria Books"
"",180414389,"=""9781982175382""",Invisible Hour,Alice Hoffman (1326627),Trade Paperback,The latest New York Times bestseller from beloved author Alice Hoffman celebrates the enduring magic of books and is a “wonderful story of love and...,"","Fiction, Atria Books"
"",180414389,"=""9781982175399""",Invisible Hour,Alice Hoffman (1326627),eBook,The latest New York Times bestseller from beloved author Alice Hoffman celebrates the enduring magic of books and is a “wonderful story of love and...,"","Fiction, Atria Books"
9,202604252,"=""9781946022820""",Devil's Treasure,Mary Gaitskill (202604291),Trade Paperback,"A bewitching collage of fiction, memoir, and mythography from the author unique in her “ability to evoke the hidden life, the life unseen, the life...","","Fiction, McNally Editions"
"",202604252,"=""9781946022837""",Devil's Treasure,Mary Gaitskill (202604291),eBook,"A rare work of criticism, memoir, and mythography from an author “aware of all the hidden chambers of the heart.” (Greil Marcus, New York Times Mag...","","Fiction, McNally Editions"
10,193390869,"=""9781668006498""",Shark Heart,Emily Habeck (193390735),Hardcover,A New York Times Editors’ Choice A USA TODAY Bestseller A Booklist Editor’s Choice A Goodreads Choice Award Nominee A “beautifully written” (Anthon...,"","Fiction, S&S/ Marysue Rucci Books"
"",193390869,"=""9781668006504""",Shark Heart,Emily Habeck (193390735),Trade Paperback,A New York Times Editors’ Choice A USA TODAY Bestseller A Booklist Editor’s Choice A Goodreads Choice Award Nominee A “beautifully written” (Anthon...,"","Fiction, S&S/ Marysue Rucci Books"
"",193390869,"=""9781668006511""",Shark Heart,Emily Habeck (193390735),eBook,A New York Times Editors’ Choice A USA TODAY Bestseller A Booklist Editor’s Choice A Goodreads Choice Award Nominee A “beautifully written” (Anthon...,"","Fiction, S&S/ Marysue Rucci Books"
"",193390869,"=""9781797159522""",Shark Heart,Emily Habeck (193390735),Audio Download,A New York Times Editors’ Choice A USA TODAY Bestseller A Booklist Editor’s Choice A Goodreads Choice Award Nominee A “beautifully written” (Anthon...,"","Fiction, S&S/ Marysue Rucci Books"
11,182711774,"=""9781982180829""",Night Ship,Jess Kidd (2090580050),Trade Paperback,"Based on a true story, an epic historical novel from the award-winning author of Things in Jars that illuminates the lives of two characters: a gir...","","Fiction, Atria Books"
"",182711774,"=""9781797140483""",Night Ship,Jess Kidd (2090580050),Audio Download,"Based on a true story, an epic historical novel from the award-winning author of Things in Jars that illuminates the lives of two characters: a gir...","","Fiction, Atria Books"
"",182711774,"=""9781982180812""",Night Ship,Jess Kidd (2090580050),Hardcover,"Based on a true story, an epic historical novel from the award-winning author of Things in Jars that illuminates the lives of two characters: a gir...","","Fiction, Atria Books"
"",182711774,"=""9781982180836""",Night Ship,Jess Kidd (2090580050),eBook,"Based on a true story, an epic historical novel from the award-winning author of Things in Jars that illuminates the lives of two characters: a gir...","","Fiction, Atria Books"
12,173516972,"=""9781982157227""",How to Care for a Human Girl,Ashley Wurzbacher (173516793),Hardcover,From “a writer at the top of her game” (The New York Times) comes a bighearted and sharply funny debut novel about two estranged sisters and the cr...,"","Fiction, Atria Books"
"",173516972,"=""9781797164991""",How to Care for a Human Girl,Ashley Wurzbacher (173516793),Audio Download,From “a writer at the top of her game” (The New York Times) comes a bighearted and sharply funny debut novel about two estranged sisters and the cr...,"","Fiction, Atria Books"
"",173516972,"=""9781982157234""",How to Care for a Human Girl,Ashley Wurzbacher (173516793),Trade Paperback,From “a writer at the top of her game” (The New York Times) comes a bighearted and sharply funny debut novel about two estranged sisters and the cr...,"","Fiction, Atria Books"
"",173516972,"=""9781982157241""",How to Care for a Human Girl,Ashley Wurzbacher (173516793),eBook,From “a writer at the top of her game” (The New York Times) comes a bighearted and sharply funny debut novel about two estranged sisters and the cr...,"","Fiction, Atria Books"
13,193213750,"=""9781668005873""",Lookback Window,Kyle Dillon Hertz (193213727),Hardcover,New York Times Editors’ Choice Debutiful Best Book of the Year One of Crimereads Best Crime Novels of 2023 “Hertz has managed to tell a story of qu...,"","Fiction, Simon & Schuster"
"",193213750,"=""9781668005880""",Lookback Window,Kyle Dillon Hertz (193213727),Trade Paperback,New York Times Editors’ Choice Vanity Fair's 20 Favorite Books of 2023 Debutiful Best Book of the Year Crimereads Best Debut of August “Hertz has m...,"","Fiction, Simon & Schuster"
"",193213750,"=""9781668005897""",Lookback Window,Kyle Dillon Hertz (193213727),eBook,New York Times Editors’ Choice Debutiful Best Book of the Year One of Crimereads Best Crime Novels of 2023 “Hertz has managed to tell a story of qu...,"","Fiction, Simon & Schuster"
"",193213750,"=""9781797158495""",Lookback Window,Kyle Dillon Hertz (193213727),Audio Download,New York Times Editors’ Choice Debutiful Best Book of the Year One of Crimereads Best Crime Novels of 2023 “Hertz has managed to tell a story of qu...,"","Fiction, Simon & Schuster"
14,195604943,"=""9781668011539""",Lost Believers,Irina Zhorov (195604905),Hardcover,"“A beautiful, mournful novel about faith gravely tempered by grief and the brutal iron of modernity bringing the greatest of losses. Zhorov’s voice...","","Fiction, Scribner"
"",195604943,"=""9781668011553""",Lost Believers,Irina Zhorov (195604905),eBook,"“A beautiful, mournful novel about faith gravely tempered by grief and the brutal iron of modernity bringing the greatest of losses. Zhorov’s voice...","","Fiction, Scribner"
"",195604943,"=""9781797165028""",Lost Believers,Irina Zhorov (195604905),Audio Download,"“A beautiful, mournful novel about faith gravely tempered by grief and the brutal iron of modernity bringing the greatest of losses. Zhorov’s voice...","","Fiction, Scribner"
15,171973545,"=""9781982153090""",Big Swiss,Jen Beagin (2142189092),Trade Paperback,"NATIONAL BESTSELLER AND CULT FAVORITENamed a Best Book of the Year by the New Yorker, Time, NPR, Vogue, Elle, Cosmopolitan, Huffington Post, NBC Ne...","","Fiction, Scribner"
"",171973545,"=""9781797149288""",Big Swiss,Jen Beagin (2142189092),Audio Download,"NATIONAL BESTSELLER AND CULT FAVORITENamed a Best Book of the Year by the New Yorker, Time, NPR, Vogue, Elle, Cosmopolitan, Huffington Post, NBC Ne...","","Fiction, Scribner"
"",171973545,"=""9781982153083""",Big Swiss,Jen Beagin (2142189092),Hardcover,"NATIONAL BESTSELLER AND CULT FAVORITENamed a Best Book of the Year by the New Yorker, Time, NPR, Vogue, Elle, Cosmopolitan, Huffington Post, NBC Ne...","","Fiction, Scribner"
"",171973545,"=""9781982153106""",Big Swiss,Jen Beagin (2142189092),eBook,"NATIONAL BESTSELLER AND CULT FAVORITENamed a Best Book of the Year by the New Yorker, Time, NPR, Vogue, Elle, Cosmopolitan, Huffington Post, NBC Ne...","","Fiction, Scribner"
16,169013013,"=""9781982145828""",Stories from the Tenants Downstairs,Sidik Fofana (169012981),Trade Paperback,"Finalist for the Gotham Book Prize, the Los Angeles Times Art Seidenbaum Award, and the Ernest J. Gaines Award for Literary Excellence * Longlisted...","","Fiction, Scribner"
"",169013013,"=""9781797145020""",Stories from The Tenants Downstairs,Sidik Fofana (169012981),Audio Download,SELECTED FOR THE RUSA 2023 LISTEN LIST FOR OUTSTANDING AUDIOBOOK NARRATION!WINNER of the Gotham Book Prize * Finalist for the Los Angeles Times Art...,"","Fiction, Scribner"
"",169013013,"=""9781982145811""",Stories from the Tenants Downstairs,Sidik Fofana (169012981),Hardcover,"WINNER of the Gotham Book Prize * Finalist for the Los Angeles Times Art Seidenbaum Award, and the Ernest J. Gaines Award for Literary Excellence *...","","Fiction, Scribner"
"",169013013,"=""9781982145835""",Stories from the Tenants Downstairs,Sidik Fofana (169012981),eBook,"WINNER of the Gotham Book Prize * Finalist for the Los Angeles Times Art Seidenbaum Award, and the Ernest J. Gaines Award for Literary Excellence *...","","Fiction, Scribner"
17,202952786,"=""9781623717483""",Namaste Trump and Other Stories,Tabish Khair (188543695),Trade Paperback,"A collection of other stories from shining India—those not often told.The short story “Namaste Trump” starts in a deceptive domestic setting, where...","","Fiction, Interlink Publishing Group Inc"
18,186729133,"=""9781982190958""","Briefly, A Delicious Life",Nell Stevens (186729018),Trade Paperback,*A Cosmopolitan Best Book of Summer * One of BuzzFeed’s Most Anticipated LGBTQ+ Books* An “exquisite…too lovely to bear” (The New York Times Book R...,"","Fiction, Scribner"
"",186729133,"=""9781797143019""","Briefly, A Delicious Life",Nell Stevens (186729018),Audio Download,*A Cosmopolitan Best Book of Summer * One of BuzzFeed’s Most Anticipated LGBTQ+ Books* An “exquisite…too lovely to bear” (The New York Times Book R...,"","Fiction, Scribner"
"",186729133,"=""9781982190941""","Briefly, A Delicious Life",Nell Stevens (186729018),Hardcover,*A Cosmopolitan Best Book of Summer * One of BuzzFeed’s Most Anticipated LGBTQ+ Books* An “exquisite…too lovely to bear” (The New York Times Book R...,"","Fiction, Scribner"
"",186729133,"=""9781982190965""","Briefly, A Delicious Life",Nell Stevens (186729018),eBook,*A Cosmopolitan Best Book of Summer * One of BuzzFeed’s Most Anticipated LGBTQ+ Books* An “exquisite…too lovely to bear” (The New York Times Book R...,"","Fiction, Scribner"
19,179330017,"=""9781668000076""",Reputation,Sarah Vaughan (2133353713),Trade Paperback,"“Astonishingly timely and clever, utterly gripping.” —Lucy Foley, #1 New York Times bestselling author “Sarah Vaughan has done it again. Superb.” —...","","Fiction, Atria/Emily Bestler Books"
"",179330017,"=""9781668000083""",Reputation,Sarah Vaughan (2133353713),eBook,"“Astonishingly timely and clever, utterly gripping.” —Lucy Foley, #1 New York Times bestselling author “Sarah Vaughan has done it again. Superb.” —...","","Fiction, Atria/Emily Bestler Books"
"",179330017,"=""9781797140681""",Reputation,Sarah Vaughan (2133353713),Audio Download,"“Astonishingly timely and clever, utterly gripping.” —Lucy Foley, #1 New York Times bestselling author “Sarah Vaughan has done it again. Superb.” —...","","Fiction, Atria/Emily Bestler Books"
20,196276549,"=""9781668013878""",Tropicália,Harold Rogers (196276424),Hardcover,Old secrets are brought to light when a family matriarch returns to Brazil after years away in this “original and highly immersive” (Good Morning A...,"","Fiction, Atria Books"
"",196276549,"=""9781668013885""",Tropicália,Harold Rogers (196276424),Trade Paperback,Old secrets are brought to light when a family matriarch returns to Brazil after years away in this “original and highly immersive” (Good Morning A...,"","Fiction, Atria Books"
"",196276549,"=""9781668013892""",Tropicália,Harold Rogers (196276424),eBook,Old secrets are brought to light when a family matriarch returns to Brazil after years away in this “original and highly immersive” (Good Morning A...,"","Fiction, Atria Books"
"",196276549,"=""9781797156194""",Tropicália,Harold Rogers (196276424),Audio Download,Old secrets are brought to light when a family matriarch returns to Brazil after years away in this “original and highly immersive” (Good Morning A...,"","Fiction, Atria Books"
