Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16578172,"=""9781451686296""",Roughing It,Mark Twain (1569440),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
2,2117866478,"=""9781682999295""",Hoofer,Walter M. Miller (2117866491),eBook,A space rover has no business with a family. But what can a man in the full vigor of youth do—if his heart cries out for a home?,"","Fiction, Start Publishing LLC"
"",2117866478,"=""9781633554597""",Hoofer,Walter M. Miller (2117866491),eBook,A space rover has no business with a family. But what can a man in the full vigor of youth do--if his heart cries out for a home?,"","Fiction, Start Publishing LLC"
3,66166538,"=""9781451686012""",Mansfield Park,Jane Austen (1105072),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
4,2117867016,"=""9781682991824""",Pythias,Frederik Pohl (2117844209),eBook,"Sure, Larry Connaught saved my life—but it was how he did it that forced me to murder him!","","Fiction, Start Publishing LLC"
5,2117874956,"=""9781681465081""",Consignment,Alan E. Nourse (2117843963),eBook,"In the jungle the vicious man-killer is king, but what chance would a tiger have in the Times Square traffic? Alan E. Nourse was a prolific golden ...","","Fiction, Start Publishing LLC"
6,2117868753,"=""9781681465074""",Common Denominator,John D. MacDonald (2117868766),eBook,Advanced races generally are eager to share their knowledge with primitive ones. In this case ... with Earthmen!,"","Fiction, Start Publishing LLC"
7,2117868712,"=""9781681465067""",Coming Attraction,Fritz Leiber (2117844411),eBook,Wysten Turner is a Brit visiting America after it's great war with Russia. He meets a woman with a tale of woe in the streets of New York. Her boyf...,"","Fiction, Start Publishing LLC"
8,2117875563,"=""9781681465142""",Falcons of Narabedla,Marion Zimmer Bradley (2117843691),eBook,"Bodiless, blind, I drifted and swayed and swung in the sound of the voices. The humming, like a million high-tension wires, sang around me and I fe...","","Fiction, Start Publishing LLC"
9,100275489,"=""9781476793665""",Whispering Shadows,Jan-Philipp Sendker (475437285),eBook,"In this first book of the Rising Dragon series, “explore a side of Hong Kong tourists rarely experience” (Kirkus Reviews) as an expat journalist tr...","",Simon & Schuster
"",100275489,"=""9781442382718""",Whispering Shadows,Jan-Philipp Sendker (475437285),Audio Download,"In this first book of the Rising Dragon series, “explore a side of Hong Kong tourists rarely experience” (Kirkus Reviews) as an expat journalist tr...","",Simon & Schuster
"",100275489,"=""9781476793641""",Whispering Shadows,Jan-Philipp Sendker (475437285),Hardcover,"The first in a suspenseful new trilogy by the internationally bestselling author of The Art of Hearing Heartbeats, this gripping story follows a re...","",Simon & Schuster
"",100275489,"=""9781476793658""",Whispering Shadows,Jan-Philipp Sendker (475437285),Trade Paperback,"In this first book of the Rising Dragon series, “explore a side of Hong Kong tourists rarely experience” (Kirkus Reviews) as an expat journalist tr...","",Simon & Schuster
10,2117851978,"=""9781682991749""",Defiant Agents,Andre Norton (2117844194),eBook,"Operation Cochise: a carefully planned Western move to colonize a planet ahead of the Russians. Travis Fox had been an eager volunteer, but the mor...","","Fiction, Start Publishing LLC"
11,2117875523,"=""9781682991701""",Key Out of Time,Andre Norton (2117844194),eBook,"Sent from Terra to probe the past of the deserted planet Hawaika, Time Agents Ross Murdock and Gordon Ashe are startled when murky underwater pictu...","","Fiction, Start Publishing LLC"
"",2117875523,"=""9781609775513""",Key Out of Time,Andre Norton (2117844194),eBook,"Ashe Gordon and Ross Murdock, angry about the loss of their fellow agent Travis Fox on the planet Topaz, have travelled to the planet Hawaikan, a w...","","Fiction, Start Publishing LLC"
