Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,158315312,"=""9781476773469""",Unfreedom of the Press,Mark R. Levin (45349585),Trade Paperback,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non fiction, Politics, Threshold Editions"
"",158315312,"=""9781476773483""",Unfreedom of the Press,Mark R. Levin (45349585),eBook,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non fiction, Politics, Threshold Editions"
"",158315312,"=""9781508287629""",Unfreedom of the Press,Mark R. Levin (45349585),Compact Disk,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non fiction, Politics, Threshold Editions"
"",158315312,"=""9781508287636""",Unfreedom of the Press,Mark R. Levin (45349585),Audio Download,"Six-time New York Times bestselling author, FOX News star, and radio host Mark R. Levin “trounces the news media” (The Washington Times) in this ti...","","Current Events, Non fiction, Politics, Threshold Editions"
2,171193976,"=""9781982151072""",Donald Trump and His Assault on Truth,The Washington Post Fact Checker Staff (176603829),Trade Paperback,"A NATIONAL BESTSELLER In perilous times, facts, expertise, and truth are indispensable. President Trump’s flagrant disregard for the truth and his ...","","Non fiction, Scribner"
"",171193976,"=""9781797115283""",Donald Trump and His Assault on Truth,The Washington Post Fact Checker Staff (176603829),Audio Download,"Includes audio excerpts from Trump’s press conferences, remarks, rallies, and speeches.A NATIONAL BESTSELLER In perilous times, facts, expertise, a...","","Non fiction, Scribner"
"",171193976,"=""9781982151089""",Donald Trump and His Assault on Truth,The Washington Post Fact Checker Staff (176603829),eBook,"A NATIONAL BESTSELLER In perilous times, facts, expertise, and truth are indispensable. President Trump’s flagrant disregard for the truth and his ...","","Non fiction, Scribner"
3,166657642,"=""9781982140502""",Arguing with Socialists,Glenn Beck (21480044),Hardcover,A NEW YORK TIMES BESTSELLER The New York Times bestselling author of The Great Reset arms you to the teeth with information necessary to debunk the...,"","Current Events, Pop Culture, Non fiction, Politicians, Politics, Threshold Editions"
"",166657642,"=""9781797105024""",Arguing with Socialists,Glenn Beck (21480044),Compact Disk,A NEW YORK TIMES BESTSELLER The New York Times bestselling author of The Great Reset arms you to the teeth with information necessary to debunk the...,"","Current Events, Pop Culture, Non fiction, Politicians, Politics, Threshold Editions"
"",166657642,"=""9781797105031""",Arguing with Socialists,Glenn Beck (21480044),Audio Download,A NEW YORK TIMES BESTSELLER The New York Times bestselling author of The Great Reset arms you to the teeth with information necessary to debunk the...,"","Current Events, Pop Culture, Non fiction, Politicians, Politics, Threshold Editions"
"",166657642,"=""9781982140526""",Arguing with Socialists,Glenn Beck (21480044),eBook,A NEW YORK TIMES BESTSELLER The New York Times bestselling author of The Great Reset arms you to the teeth with information necessary to debunk the...,"","Current Events, Pop Culture, Non fiction, Politicians, Politics, Threshold Editions"
4,145525447,"=""9781476798899""",Addicted to Outrage,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
"",145525447,"=""9781476798929""",Addicted to Outrage,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
"",145525447,"=""9781508260523""",Addicted to Outrage,Glenn Beck (21480044),Compact Disk,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
"",145525447,"=""9781508260929""",Addicted to Outrage,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset—issues a startling challenge to people on both sides of the aisle: America is ...","","Current Events, Non fiction, Politicians, Politics, Threshold Editions"
5,146807729,"=""9781501178979""",Every Day Is Extra,John Kerry (1136479),Trade Paperback,"An instant New York Times bestseller, John Kerry’s revealing memoir offers “a detailed record of an important life…frank, thoughtful, and clearly w...","","Non fiction, Simon & Schuster"
"",146807729,"=""9781501178962""",Every Day Is Extra,John Kerry (1136479),eBook,"An instant New York Times bestseller, John Kerry’s revealing memoir offers “a detailed record of an important life…frank, thoughtful, and clearly w...","","Non fiction, Simon & Schuster"
"",146807729,"=""9781508266853""",Every Day Is Extra,John Kerry (1136479),Audio Download,"An instant New York Times bestseller, John Kerry’s revealing memoir offers “a detailed record of an important life…frank, thoughtful, and clearly w...","","Non fiction, Simon & Schuster"
6,147813220,"=""9781476795935""",Leadership,Doris Kearns Goodwin (1233416),Trade Paperback,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non fiction, Simon & Schuster"
"",147813220,"=""9781476795928""",Leadership,Doris Kearns Goodwin (1233416),Hardcover,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non fiction, Simon & Schuster"
"",147813220,"=""9781476795942""",Leadership,Doris Kearns Goodwin (1233416),eBook,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non fiction, Simon & Schuster"
"",147813220,"=""9781508232957""",Leadership,Doris Kearns Goodwin (1233416),Compact Disk,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non fiction, Simon & Schuster"
"",147813220,"=""9781508232964""",Leadership,Doris Kearns Goodwin (1233416),Audio Download,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non fiction, Simon & Schuster"
7,100225340,"=""9781501183676""",Ship of Fools,Tucker Carlson (100224653),Trade Paperback,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Free Press"
"",100225340,"=""9781501183669""",Ship of Fools,Tucker Carlson (100224653),Hardcover,#1 NEW YORK TIMES BESTSELLER The popular FOX News star of Tucker Carlson Tonight offers his signature fearless and funny political commentary on ho...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Free Press"
"",100225340,"=""9781501183683""",Ship of Fools,Tucker Carlson (100224653),eBook,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Free Press"
"",100225340,"=""9781508246350""",Ship of Fools,Tucker Carlson (100224653),Compact Disk,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Free Press"
"",100225340,"=""9781508246367""",Ship of Fools,Tucker Carlson (100224653),Audio Download,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Free Press"
8,153848204,"=""9781501175527""",Fear,Bob Woodward (1232178),Trade Paperback,OVER 2 MILLION COPIES SOLD  RUNAWAY #1 NEW YORK TIMES BESTSELLER  SENSATIONAL #1 INTERNATIONAL BESTSELLER  “Explosive.”—The Washington Post  “Devas...,"","Non fiction, Simon & Schuster"
"",153848204,"=""9781501175534""",Fear,Bob Woodward (1232178),eBook,OVER 2 MILLION COPIES SOLD  RUNAWAY #1 NEW YORK TIMES BESTSELLER  SENSATIONAL #1 INTERNATIONAL BESTSELLER  “Explosive.”—The Washington Post  “Devas...,"","Non fiction, Simon & Schuster"
"",153848204,"=""9781508240099""",Fear,Bob Woodward (1232178),Compact Disk,OVER 2 MILLION COPIES SOLD  RUNAWAY #1 NEW YORK TIMES BESTSELLER  SENSATIONAL #1 INTERNATIONAL BESTSELLER  “Explosive.”—The Washington Post  “Devas...,"","Non fiction, Simon & Schuster"
"",153848204,"=""9781508240105""",Fear,Bob Woodward (1232178),Audio Download,OVER 2 MILLION COPIES SOLD  RUNAWAY #1 NEW YORK TIMES BESTSELLER  SENSATIONAL #1 INTERNATIONAL BESTSELLER  “Explosive.”—The Washington Post  “Devas...,"","Non fiction, Simon & Schuster"
9,100873372,"=""9781501190735""",Gutfeld Monologues,Greg Gutfeld (100873326),Trade Paperback,The New York Times bestselling collection from FOX News star Greg Gutfeld features his best and pithiest monologues on the current state of the wor...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Comedy, Politics, Threshold Editions"
"",100873372,"=""9781501190742""",Gutfeld Monologues,Greg Gutfeld (100873326),eBook,The New York Times bestselling collection from FOX News star Greg Gutfeld features his best and pithiest monologues on the current state of the wor...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Comedy, Politics, Threshold Editions"
"",100873372,"=""9781508278153""",Gutfeld Monologues,Greg Gutfeld (100873326),Audio Download,The New York Times bestselling collection from FOX News star Greg Gutfeld features his best and pithiest monologues on the current state of the wor...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Comedy, Politics, Threshold Editions"
10,2141209537,"=""9781501178023""",Restless Wave,"John McCain (19910254), Mark Salter (428469660)",Trade Paperback,"#1 NEW YORK TIMES BESTSELLER “History matters to McCain, and for him America is and was about its promise. The book is his farewell address, a mixt...","","Non fiction, Simon & Schuster"
"",2141209537,"=""9781501178016""",Restless Wave,"John McCain (19910254), Mark Salter (428469660)",eBook,"#1 NEW YORK TIMES BESTSELLER “History matters to McCain, and for him America is and was about its promise. The book is his farewell address, a mixt...","","Non fiction, Simon & Schuster"
"",2141209537,"=""9781508244479""",Restless Wave,"John McCain (19910254), Mark Salter (428469660)",Audio Download,"#1 NEW YORK TIMES BESTSELLER “History matters to McCain, and for him America is and was about its promise. The book is his farewell address, a mixt...","","Non fiction, Simon & Schuster"
11,161474384,"=""9781982129736""",Mueller Report,The Washington Post (161474348),Trade Paperback,ONE OF TIME’S 100 BEST BOOKS OF THE YEAR The Crucial #1 New York Times Bestseller “The Mueller report is that rare Washington tell-all that surpass...,"","Non fiction, Scribner"
"",161474384,"=""9781508295662""",Mueller Report,The Washington Post (161474348),Audio Download,ONE OF TIME’S 100 BEST BOOKS OF THE YEAR The Crucial #1 New York Times Bestseller “The Mueller report is that rare Washington tell-all that surpass...,"","Non fiction, Scribner"
"",161474384,"=""9781982129743""",Mueller Report,The Washington Post (161474348),eBook,ONE OF TIME’S 100 BEST BOOKS OF THE YEAR The Crucial #1 New York Times Bestseller “The Mueller report is that rare Washington tell-all that surpass...,"","Non fiction, Scribner"
12,145434427,"=""9781982102678""",Art of Diplomacy,"Bruce Heyman (145434277), Vicki Heyman (145434078)",Hardcover,A personal and insightful call to action and a much-needed book about one of the most important bilateral relationships in the world—the relationsh...,"","Current Events, International, Inspirational, Non fiction, Canadian, Jewish, Politicians, Memoir, Politics, Simon & Schuster"
"",145434427,"=""9781982102692""",Art of Diplomacy,"Bruce Heyman (145434277), Vicki Heyman (145434078)",eBook,A personal and insightful call to action and a much-needed book about one of the most important bilateral relationships in the world—the relationsh...,"","Current Events, International, Inspirational, Non fiction, Canadian, Jewish, Politicians, Memoir, Politics, Simon & Schuster"
"",145434427,"=""9781982131067""",Art of Diplomacy,"Bruce Heyman (145434277), Vicki Heyman (145434078)",Audio Download,A personal and insightful call to action and a much-needed book about one of the most important bilateral relationships in the world—the relationsh...,"","Current Events, International, Inspirational, Non fiction, Canadian, Jewish, Politicians, Memoir, Politics, Simon & Schuster"
13,149732560,"=""9781982109714""",Unhinged,Omarosa Manigault Newman (153873505),Trade Paperback,"In the #1 New York Times bestseller, the former Assistant to the President and Director of Communications for the Office of Public Liaison in the T...","","Non fiction, Politicians, Politics, Gallery Books"
