Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162053752,"=""9781534454750""",Parker Shines On,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with an uplifting story about Parker making a new friend and learning about self...,"","Fiction, Aladdin"
"",162053752,"=""9781534454743""",Parker Shines On,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with an uplifting story about Parker making a new friend and learning about self...,"","Fiction, Aladdin"
2,156007552,"=""9781481447386""",Valkyrie,Kate O'Hearn (85851766),Trade Paperback,"From the bestselling author of the Pegasus books, Kate O’Hearn, comes an exciting new series that puts a fresh twist on Norse mythology.Valkyrie: N...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Norse Myths, Aladdin"
"",156007552,"=""9781481447379""",Valkyrie,Kate O'Hearn (85851766),Hardcover,"From the bestselling author of the Pegasus books, Kate O’Hearn, comes an exciting new series that puts a fresh twist on Norse mythology.Valkyrie: N...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Norse Myths, Aladdin"
"",156007552,"=""9781481447393""",Valkyrie,Kate O'Hearn (85851766),eBook,"From the bestselling author of the Pegasus books, Kate O’Hearn, comes an exciting new series that puts a fresh twist on Norse mythology.Valkyrie: N...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Girl's Interest, Norse Myths, Aladdin"
3,6094,"=""9781481411349""",At the Beach,Anne Rockwell (707132),Trade Paperback,A young girl spends a radiant summer day at the beach in this updated classic from the author of Apples and Pumpkins.Sun...sand...the bright blue o...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beaches, Mother & Daughter, Aladdin"
"",6094,"=""9781481411332""",At the Beach,Anne Rockwell (707132),Hardcover,A young girl spends a radiant summer day at the beach in this updated classic from the author of Apples and Pumpkins.Sun...sand...the bright blue o...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beaches, Mother & Daughter, Aladdin"
"",6094,"=""9781481414012""",At the Beach,Anne Rockwell (707132),Enhanced eBook,A young girl spends a radiant summer day at the beach in this updated classic from the author of Apples and Pumpkins.Sun...sand...the bright blue o...,"General fiction (Children's/YA), Fiction Ages 7-12","Classics, Concepts, Non fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Beaches, Mother & Daughter, Aladdin"
4,479838212,"=""9781481437486""",Last Lemonade Standing,Carolyn Keene (1797917),Trade Paperback,"Help investigate the case of a missing lemonade recipe with Nancy and her friends in the second book in an all-new, interactive Nancy Drew chapter ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
"",479838212,"=""9781481437493""",Last Lemonade Standing,Carolyn Keene (1797917),eBook,"Help investigate the case of a missing lemonade recipe with Nancy and her friends in the second book in an all-new, interactive Nancy Drew chapter ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Detectives, Girl's Interest, Aladdin"
