Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,414225152,"=""9781476750026""",Road to Global Prosperity,Michael Mandelbaum (414225293),Trade Paperback,"In That Used to Be Us, the blockbuster Michael Mandelbaum wrote with Thomas L. Friedman, the authors analyzed the challenges America faces, includi...","","Non-Fiction, Simon & Schuster"
"",414225152,"=""9781476750033""",Road to Global Prosperity,Michael Mandelbaum (414225293),eBook,"In That Used to Be Us, the blockbuster Michael Mandelbaum wrote with Thomas L. Friedman, the authors analyzed the challenges America faces, includi...","","Non-Fiction, Simon & Schuster"
2,158015700,"=""9781982124069""",Could It Happen Here?,Michael Adams (2141085478),Trade Paperback,"From award-winning author Michael Adams, Could It Happen Here? draws on groundbreaking social research to show whether Canadian society is at risk ...","","Current Events, Non-Fiction, Canadian, Politicians, Simon & Schuster"
"",158015700,"=""9781501177446""",Could It Happen Here?,Michael Adams (2141085478),eBook,"From award-winning author Michael Adams, Could It Happen Here? draws on groundbreaking new social research to show whether Canadian society is at r...","","Current Events, Non-Fiction, Canadian, Politicians, Simon & Schuster"
3,2087549450,"=""9781501144240""",Conspiracies of the Ruling Class,Lawrence B. Lindsey (2087549235),Trade Paperback,"Finally, the truth from a Washington insider: An audacious and desperately needed primer on how America’s Ruling Class have upended the Constitutio...","","Non-Fiction, Simon & Schuster"
"",2087549450,"=""9781501144257""",Conspiracies of the Ruling Class,Lawrence B. Lindsey (2087549235),eBook,"Finally, the truth from a Washington insider: An audacious and desperately needed primer on how America’s Ruling Class have upended the Constitutio...","","Non-Fiction, Simon & Schuster"
4,83781466,"=""9781451651225""",Leading Indicators,Zachary Karabell (46979071),Trade Paperback,"The Leading Indicators was widely and well received as a much needed corrective to the outdated, outmoded economic figures we are accustomed. Every...","","Non-Fiction, Simon & Schuster"
"",83781466,"=""9781451651256""",Leading Indicators,Zachary Karabell (46979071),eBook,How did we come by the “leading indicators” we place such stock in? We allocate trillions of dollars and make public policy and personal decisions ...,"","Non-Fiction, Simon & Schuster"
5,18473982,"=""9781476754819""",Pro-Growth Progressive,Gene Sperling (18473985),Trade Paperback,President Bill Clinton's National Economic Adviser addresses the main issues that were at the center of debate in Bush's second term: Social securi...,"","Non-Fiction, Simon & Schuster"
"",18473982,"=""9780743292412""",Pro-Growth Progressive,Gene Sperling (18473985),eBook,President Bill Clinton's National Economic Adviser addresses the main issues that were at the center of debate in Bush's second term: Social securi...,"","Non-Fiction, Simon & Schuster"
6,66289124,"=""9781439169865""",I.O.U.,John Lanchester (1697789),Trade Paperback,"For most people, the reasons for the sudden collapse of our economy still remain obscure. I.O.U. is the story of how we came to experience such a c...","","Non-Fiction, Simon & Schuster"
"",66289124,"=""9781439169872""",I.O.U.,John Lanchester (1697789),eBook,"For most people, the reasons for the sudden collapse of our economy still remain obscure. I.O.U. is the story of how we came to experience such a c...","","Non-Fiction, Simon & Schuster"
