Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221475753,"=""9781507223147""",Boston,Evie Carrick (208540403),Paper Over Board,"Color your way around the world as this travel-journal-meets-coloring-book guides you through the streets of Boston, featuring 30 expertly curated ...","","Non-Fiction, Adams Media"
2,213507891,"=""9781507222225""",Ultimate Guide to Dollywood,Erin Browne (194614213),Trade Paperback,"A must-have for Dolly Parton fans everywhere, this unofficial guide features 100 of the must-try restaurants, iconic rides and attractions, and imp...","","Non-Fiction, Adams Media"
"",213507891,"=""9781507222232""",Ultimate Guide to Dollywood,Erin Browne (194614213),eBook,"A must-have for Dolly Parton fans everywhere, this unofficial guide features 100 of the must-try restaurants, iconic rides and attractions, and imp...","","Non-Fiction, Adams Media"
3,212634325,"=""9781507221822""",There's Work to Be Done. (An Official Yellowstone Quote Book),Adams Media (190911697),Paper Over Board,"For the millions of Yellowstone fans, the official quote book There’s Work to Be Done. captures the advice they live by, the exchanges they remembe...","","Non-Fiction, Adams Media"
"",212634325,"=""9781507221839""",There's Work to Be Done. (An Official Yellowstone Quote Book),Adams Media (190911697),eBook,"For the millions of Yellowstone fans, the official quote book There’s Work to Be Done. captures the advice they live by, the exchanges they remembe...","","Non-Fiction, Adams Media"
4,213071457,"=""9781507221952""","Walt Disney World Hacks, 2nd Edition","Susan Veness (2137663622), Samantha Davis-Friedman (213071604)",Trade Paperback,Hack your next Disney vacation to make the most magical place on earth the absolute happiest it can be with this updated guide to getting the most ...,"","Non-Fiction, Adams Media"
"",213071457,"=""9781507221969""","Walt Disney World Hacks, 2nd Edition","Susan Veness (2137663622), Samantha Davis-Friedman (213071604)",eBook,Hack your next Disney vacation to make the most magical place on earth the absolute happiest it can be with this updated guide to getting the most ...,"","Non-Fiction, Adams Media"
"",213071457,"=""9781797180533""","Walt Disney World Hacks, 2nd Edition","Susan Veness (2137663622), Samantha Davis-Friedman (213071604)",Audio Download,Hack your next Disney vacation to make the most magical place on earth the absolute happiest it can be with this updated guide to getting the most ...,"","Non-Fiction, Adams Media"
5,208540606,"=""9781507221471""",New York City,Evie Carrick (208540403),Trade Paperback,“A whole new take on travel guidebooks...and a great gift....These will become meaningful keepsakes.” —Forbes  Color your way around New York City ...,"","Non-Fiction, Adams Media"
6,194664669,"=""9781507219980""",100 Things to See in the National Parks,Stefanie Payne (188916573),Paper Over Board,"Explore all the most interesting, important, and awe-inspiring sites in the US National Parks with this guide featuring 100 must-see historical sit...","","Non-Fiction, Adams Media"
"",194664669,"=""9781507219997""",100 Things to See in the National Parks,Stefanie Payne (188916573),eBook,"Explore all the most interesting, important, and awe-inspiring sites in the US National Parks with this guide featuring 100 must-see historical sit...","","Non-Fiction, Adams Media"
7,188916644,"=""9781507218099""",National Parks Journal,Stefanie Payne (188916573),Paper Over Board,Turn those bucket list travel plans into reality with this interactive journal that’s one part planning guides and one part log to help you remembe...,"","Non-Fiction, Adams Media"
8,166706552,"=""9781507212561""","Hidden Magic of Walt Disney World, 3rd Edition",Susan Veness (2137663622),Trade Paperback,"The latest edition to the successful Hidden Magic series features updated information on the latest attractions at Walt Disney World, including Sta...","","Non-Fiction, Adams Media"
"",166706552,"=""9781507212578""","Hidden Magic of Walt Disney World, 3rd Edition",Susan Veness (2137663622),eBook,"The latest edition to the successful Hidden Magic series features updated information on the latest attractions at Walt Disney World, including Sta...","","Non-Fiction, Adams Media"
"",166706552,"=""9781797132815""","Hidden Magic of Walt Disney World, 3rd Edition",Susan Veness (2137663622),Audio Download,"The latest edition to the successful Hidden Magic series features updated information on the latest attractions at Walt Disney World, including Sta...","","Non-Fiction, Adams Media"
9,149990154,"=""9781507209455""",Walt Disney World Hacks,Susan Veness (2137663622),eBook,Maximize the magic of the happiest place on earth with these 350+ tips on everything from improving your travel experience to getting the most out ...,"","Non-Fiction, Adams Media"
10,2137663612,"=""9781440587801""",Hidden Magic of Walt Disney World,Susan Veness (2137663622),Trade Paperback,Discover the secrets and magic of Walt Disney World. This book will be your guide to Disney’s hidden treasures—including Fantasyland and Storybook ...,"","Non-Fiction, Adams Media"
"",2137663612,"=""9781440587818""",Hidden Magic of Walt Disney World,Susan Veness (2137663622),eBook,"Your guide to Disney's hidden treasures--including Fantasyland and Storybook Circus secrets!Whether this is your first or fiftieth visit, you'd be ...","","Non-Fiction, Adams Media"
11,2137668276,"=""9781440568947""",Hidden Magic of Walt Disney World Trivia,Susan Veness (2137663622),Trade Paperback,Test your knowledge of Disney's little-known facts and history!You've been to Disney World hundreds of times and can rattle off the entire spiel fo...,Travel-Writing,"Non-Fiction, Adams Media"
"",2137668276,"=""9781440568954""",Hidden Magic of Walt Disney World Trivia,Susan Veness (2137663622),eBook,Test your knowledge of Disney's little-known facts and history!You've been to Disney World hundreds of times and can rattle off the entire spiel fo...,Travel-Writing,"Non-Fiction, Adams Media"
12,2137706192,"=""9781440511943""",Sordid Secrets of Las Vegas,"Quentin Parker (2137672350), Paula Munier (2137656855), Susan Reynolds (2137667661)",eBook,"Whether this is your first or fiftieth visit, you'd be surprised at how much of the city's mystique you can miss while you're pulling slots until d...","","Non-Fiction, Adams Media"
13,2137702744,"=""9781440515927""",Party Across America,Michael Guerriero (2137702754),eBook,It's one awesome time after another as travelers crisscross the country in search of the next great experience. Whether they want to rock out in Te...,"","Non-Fiction, Adams Media"
