Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216879844,"=""9781607063803""",Jack Staff Volume 1: Everything Used To Be Black And White,Paul Grist (216782339),Trade Paperback," Jack Staff is Britain's Greatest Hero, or at least he used to be. Twenty years ago he disappeared, and everyone just forgot about him. Except for ...","","Non-Fiction, Image Comics"
2,216793224,"=""9781607061489""",Jack Staff Volume 4: Rocky Realities,Paul Grist (216782339),Trade Paperback," Becky Burdock is hunting vampires. Jack Staff is Britain's Greatest Villain. Something's wrong in Castletown, and not all the pieces seem to fit a...","","Non-Fiction, Image Comics"
3,216796069,"=""9781582403922""",Jack Staff Volume 2: Soldiers,Paul Grist (216782339),Trade Paperback," Twenty years ago, on the streets of Castletown, Jack Staff fought Hurricane, the most destructive weapon ever developed by the British Army. It tu...","","Non-Fiction, Image Comics"
4,216787920,"=""9781582407043""",Kane Volume 6: Partners,Paul Grist (216782339),Trade Paperback," Detective Kane is after the crime lord of New Eden, Oscar Darke. The legendary hitman known as The Blind Man is after Detective Kane. When Kane go...","","Non-Fiction, Image Comics"
5,216782615,"=""9781582407197""",Jack Staff Volume 3: Echoes Of Tomorrow,Paul Grist (216782339),Trade Paperback," When the Freedom Fighters fight off an invasion of Castletown led by Nazi Super Soldier Kapitan Krieg in 1942, the repercussions are felt in the p...","","Non-Fiction, Image Comics"
6,216830555,"=""9781582405513""",Kane Volume 5: Untouchable Rico Costas And Other Stories,Paul Grist (216782339),Trade Paperback, Detective Kane returns to active duty with the New Eden Police Department following a six-month suspension in the wake of shooting and killing his...,"","Non-Fiction, Image Comics"
7,216798275,"=""9781582404684""",Kane Volume 4: Thirty Ninth,Paul Grist (216782339),Trade Paperback, when Detective Kane returned to active duty with the New Eden Police Dept. following a six-month suspension in the wake of shooting and killing hi...,"","Non-Fiction, Image Comics"
8,216795173,"=""9781582403823""",Kane Volume 3: Histories,Paul Grist (216782339),Trade Paperback, Detective Kane returns to active duty with the New Eden Police Department following a six-month suspension in the wake of shooting and killing his...,"","Non-Fiction, Image Comics"
9,216792758,"=""9781582403557""",Kane Volume 2: Rabbit Hunt,Paul Grist (216782339),Trade Paperback," It's a bad day for Mister Floppsie Whoppsie, New Eden's self-styled Rabbit for Hire. The freelance rabbit business isn't going as well as it shoul...","","Non-Fiction, Image Comics"
10,216782301,"=""9781582403403""",Kane Volume 1: Greetings From New Eden,Paul Grist (216782339),Trade Paperback, Detective Kane returns to active duty with the New Eden Police Dept. following a six month suspension after he shot and killed his partner Dennis ...,"","Non-Fiction, Image Comics"
