Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188093060,"=""9780861542666""",For the Good of the World,A. C. Grayling (167491048),Hardcover,"A lucid and inspiring consideration of the challenges we and our world now face, and a proposal for a way to avoid disaster.‘A must read’ Gordon Br...","","Non fiction, Oneworld Publications"
"",188093060,"=""9780861542673""",For the Good of the World,A. C. Grayling (167491048),eBook,"‘A must read’ Gordon Brown ‘A truly excellent book’ Sir David King The three biggest challenges facing the world today, in A. C. Grayling’s view, a...","","Non fiction, Oneworld Publications"
"",188093060,"=""9780861545155""",For the Good of the World,A. C. Grayling (167491048),Trade Paperback,"A lucid and inspiring consideration of the challenges we and our world now face, and a proposal for a way to avoid disaster.‘A must read’ Gordon Br...","","Non fiction, Oneworld Publications"
2,199635315,"=""9781682452042""",Power,Douglas E. Schoen (179031838),Hardcover,"Political consultant Doug Schoen has been the power-behind-the-throne to Presidents, Prime Ministers and even a politician-priest whose brother was...","","Non fiction, Regan Arts."
"",199635315,"=""9781682452066""",Power,Douglas E. Schoen (179031838),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Regan Arts."
3,178864037,"=""9781620559772""",Fall of Spirituality,Julius Evola (410046839),Hardcover,"A bold critique of the spiritual schools, philosophies, and mystical teachers of the 20th century• Examines newer spiritual “systems” of the modern...","","Non fiction, Inner Traditions/Bear & Company"
"",178864037,"=""9781620559789""",Fall of Spirituality,Julius Evola (410046839),eBook,"• Examines newer spiritual “systems” of the modern era, from spiritism and theosophy, to parapsychic research and anthroposophism, to psychoanalysi...","","Non fiction, Inner Traditions/Bear & Company"
"",178864037,"=""9781644115084""",Fall of Spirituality,Julius Evola (410046839),Audio Download,"• Examines newer spiritual “systems” of the modern era, from spiritism and theosophy, to parapsychic research and anthroposophism, to psychoanalysi...","","Non fiction, Inner Traditions/Bear & Company"
4,227541859,"=""9781476752846""",Libertarian Mind,David Boaz (1056884),Hardcover,"A revised, updated, and retitled edition of David Boaz’s classic book Libertarianism: A Primer, which was praised as uniting “history, philosophy, ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",227541859,"=""9781476752877""",Libertarian Mind,David Boaz (1056884),eBook,"A revised, updated, and retitled edition of David Boaz’s classic book Libertarianism: A Primer, which was praised as uniting “history, philosophy, ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
5,150801021,"=""9780892811250""",Ride the Tiger,Julius Evola (410046839),Hardcover,"Julius Evola’s final major work, which examines the prototype of the human being who can give absolute meaning to his or her life in a world of dis...","","Non fiction, Inner Traditions/Bear & Company"
"",150801021,"=""9781620558508""",Ride the Tiger,Julius Evola (410046839),eBook,"Julius Evola’s final major work, which examines the prototype of the human being who can give absolute meaning to his or her life in a world of dis...","","Non fiction, Inner Traditions/Bear & Company"
"",150801021,"=""9781644113493""",Ride the Tiger,Julius Evola (410046839),Audio Download,"Julius Evola’s final major work, which examines the prototype of the human being who can give absolute meaning to his or her life in a world of dis...","","Non fiction, Inner Traditions/Bear & Company"
6,205301280,"=""9781882926190""",Freedom and Virtue,George W. Carey (205301316),Hardcover,"The long-running debates between between conservatives and libertarians are vigorous and highly charged, dealing with ideas about the very nature o...","",Skyhorse Publishing
7,150800933,"=""9780892815067""",Revolt Against the Modern World,Julius Evola (410046839),Hardcover,With unflinching gaze and uncompromising intensity Julius Evola analyzes the spiritual and cultural malaise at the heart of Western civilization an...,"","Non fiction, Inner Traditions/Bear & Company"
"",150800933,"=""9781620558546""",Revolt Against the Modern World,Julius Evola (410046839),eBook,With unflinching gaze and uncompromising intensity Julius Evola analyzes the spiritual and cultural malaise at the heart of Western civilization an...,"","Non fiction, Inner Traditions/Bear & Company"
"",150800933,"=""9781644113486""",Revolt Against the Modern World,Julius Evola (410046839),Audio Download,With unflinching gaze and uncompromising intensity Julius Evola analyzes the spiritual and cultural malaise at the heart of Western civilization an...,"","Non fiction, Inner Traditions/Bear & Company"
