Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212474295,"=""9781665952873""",Henry Heckelbeck Does Not Need a Sitter,Wanda Coven (83396622),Trade Paperback,"In this fifteenth Henry Heckelbeck adventure, Henry tries to prove he’s too old for a babysitter!Henry’s parents are going on a date night and have...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212474295,"=""9781665952880""",Henry Heckelbeck Does Not Need a Sitter,Wanda Coven (83396622),Hardcover,"In this fifteenth Henry Heckelbeck adventure, Henry tries to prove he’s too old for a babysitter!Henry’s parents are going on a date night and have...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212474295,"=""9781665952897""",Henry Heckelbeck Does Not Need a Sitter,Wanda Coven (83396622),eBook,"In this fifteenth Henry Heckelbeck adventure, Henry tries to prove he’s too old for a babysitter!Henry’s parents are going on a date night and have...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
2,212473200,"=""9781665952842""",Henry Heckelbeck Makes Super Slime,Wanda Coven (83396622),Trade Paperback,"In this fourteenth Henry Heckelbeck adventure, Henry’s homemade slime gets out of control!Henry is determined to make the gooiest, stickiest, slimi...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212473200,"=""9781665952859""",Henry Heckelbeck Makes Super Slime,Wanda Coven (83396622),Hardcover,"In this fourteenth Henry Heckelbeck adventure, Henry’s homemade slime gets out of control!Henry is determined to make the gooiest, stickiest, slimi...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",212473200,"=""9781665952866""",Henry Heckelbeck Makes Super Slime,Wanda Coven (83396622),eBook,"In this fourteenth Henry Heckelbeck adventure, Henry’s homemade slime gets out of control!Henry is determined to make the gooiest, stickiest, slimi...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
3,205707615,"=""9781665948395""",Henry Heckelbeck Ten-Book Collection (Boxed Set),Wanda Coven (83396622),Trade Paperback,Discover the first ten magical adventures of Henry Heckelbeck in this spellbinding paperback boxed set!Meet Henry Heckelbeck. Henry is just like an...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
4,186570879,"=""9781665911344""",Heidi Heckelbeck The Secret's Out!,Wanda Coven (83396622),Trade Paperback,Heidi’s magical secret may be out of the bag in this thirty-sixth Heidi Heckelbeck adventure!Is the town of Brewster ready to learn the truth about...,"","Fiction, Little Simon"
"",186570879,"=""9781665911351""",Heidi Heckelbeck The Secret's Out!,Wanda Coven (83396622),Hardcover,Heidi’s magical secret may be out of the bag in this thirty-sixth Heidi Heckelbeck adventure!Is the town of Brewster ready to learn the truth about...,"","Fiction, Little Simon"
"",186570879,"=""9781665911368""",Heidi Heckelbeck The Secret's Out!,Wanda Coven (83396622),eBook,Heidi’s magical secret may be out of the bag in this thirty-sixth Heidi Heckelbeck adventure!Is the town of Brewster ready to learn the truth about...,"","Fiction, Little Simon"
5,196490796,"=""9781665933766""",Henry Heckelbeck Breaks a Leg,Wanda Coven (83396622),Trade Paperback,"In this thirteenth Henry Heckelbeck adventure, a leg sprain may cause Henry to lose his role in the school play!Henry has landed the lead role in t...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196490796,"=""9781665933773""",Henry Heckelbeck Breaks a Leg,Wanda Coven (83396622),Hardcover,"In this thirteenth Henry Heckelbeck adventure, a leg sprain may cause Henry to lose his role in the school play!Henry has landed the lead role in t...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196490796,"=""9781665933780""",Henry Heckelbeck Breaks a Leg,Wanda Coven (83396622),eBook,"In this thirteenth Henry Heckelbeck adventure, a leg sprain may cause Henry to lose his role in the school play!Henry has landed the lead role in t...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
6,196490185,"=""9781665933735""",Henry Heckelbeck and the High-Dive Dare,Wanda Coven (83396622),Trade Paperback,"In this twelfth Henry Heckelbeck adventure, Henry tries the high dive at the new community pool!Henry and his friends go to the new community pool ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196490185,"=""9781665933742""",Henry Heckelbeck and the High-Dive Dare,Wanda Coven (83396622),Hardcover,"In this twelfth Henry Heckelbeck adventure, Henry tries the high dive at the new community pool!Henry and his friends go to the new community pool ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196490185,"=""9781665933759""",Henry Heckelbeck and the High-Dive Dare,Wanda Coven (83396622),eBook,"In this twelfth Henry Heckelbeck adventure, Henry tries the high dive at the new community pool!Henry and his friends go to the new community pool ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
7,186568185,"=""9781665911313""",Heidi Heckelbeck Sunshine Magic,Wanda Coven (83396622),Trade Paperback,Heidi’s family vacation has sunshine and magic in the air in this thirty-fifth Heidi Heckelbeck adventure!Heidi and her family are taking a trip to...,"","Fiction, Little Simon"
"",186568185,"=""9781665911320""",Heidi Heckelbeck Sunshine Magic,Wanda Coven (83396622),Hardcover,Heidi’s family vacation has sunshine and magic in the air in this thirty-fifth Heidi Heckelbeck adventure!Heidi and her family are taking a trip to...,"","Fiction, Little Simon"
"",186568185,"=""9781665911337""",Heidi Heckelbeck Sunshine Magic,Wanda Coven (83396622),eBook,Heidi’s family vacation has sunshine and magic in the air in this thirty-fifth Heidi Heckelbeck adventure!Heidi and her family are taking a trip to...,"","Fiction, Little Simon"
8,193679215,"=""9781665927277""",Henry Heckelbeck Collection #2 (Boxed Set),Wanda Coven (83396622),Trade Paperback,"Books five through eight of the spellbinding Henry Heckelbeck series are now available in a collectible paperback boxed set!In this collection, joi...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
9,196487808,"=""9781665933704""",Henry Heckelbeck and the Great Frog Escape,Wanda Coven (83396622),Trade Paperback,"In this eleventh Henry Heckelbeck adventure, Henry catches frogs with his friends!Henry Heckelbeck and his friends spend the day at Brewster Creek,...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196487808,"=""9781665933711""",Henry Heckelbeck and the Great Frog Escape,Wanda Coven (83396622),Hardcover,"In this eleventh Henry Heckelbeck adventure, Henry catches frogs with his friends!Henry Heckelbeck and his friends spend the day at Brewster Creek,...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",196487808,"=""9781665933728""",Henry Heckelbeck and the Great Frog Escape,Wanda Coven (83396622),eBook,"In this eleventh Henry Heckelbeck adventure, Henry catches frogs with his friends!Henry Heckelbeck and his friends spend the day at Brewster Creek,...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
10,186576685,"=""9781665911436""",Henry Heckelbeck Chills Out,Wanda Coven (83396622),Trade Paperback,"In this tenth Henry Heckelbeck adventure, Henry enters a wintry contest!It’s winter in Brewster and Henry Heckelbeck is ready for fun! Snowball fig...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",186576685,"=""9781665911443""",Henry Heckelbeck Chills Out,Wanda Coven (83396622),Hardcover,"In this tenth Henry Heckelbeck adventure, Henry enters a wintry contest!It’s winter in Brewster and Henry Heckelbeck is ready for fun! Snowball fig...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",186576685,"=""9781665911450""",Henry Heckelbeck Chills Out,Wanda Coven (83396622),eBook,"In this tenth Henry Heckelbeck adventure, Henry enters a wintry contest!It’s winter in Brewster and Henry Heckelbeck is ready for fun! Snowball fig...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
11,186575184,"=""9781665911405""",Henry Heckelbeck Is Out of This World,Wanda Coven (83396622),Trade Paperback,"In this ninth Henry Heckelbeck adventure, Henry blasts into space!Henry visits the Brewster Space Center with his class. But when his best friends ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",186575184,"=""9781665911412""",Henry Heckelbeck Is Out of This World,Wanda Coven (83396622),Hardcover,"In this ninth Henry Heckelbeck adventure, Henry blasts into space!Henry visits the Brewster Space Center with his class. But when his best friends ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",186575184,"=""9781665911429""",Henry Heckelbeck Is Out of This World,Wanda Coven (83396622),eBook,"In this ninth Henry Heckelbeck adventure, Henry blasts into space!Henry visits the Brewster Space Center with his class. But when his best friends ...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
12,180140047,"=""9781534497108""",Heidi Heckelbeck Collection #3 (Boxed Set),Wanda Coven (83396622),Trade Paperback,Books nine through twelve of the bestselling Heidi Heckelbeck series are now available in one spellbinding collectible paperback boxed set!Join Hei...,"","Fiction, Little Simon"
13,186574377,"=""9781665911375""",Henry Heckelbeck Builds a Robot,Wanda Coven (83396622),Trade Paperback,"In this eighth Henry Heckelbeck adventure, Henry builds a robot that goes haywire!Henry Heckelbeck has to build something for class: a robot! But w...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",186574377,"=""9781665911382""",Henry Heckelbeck Builds a Robot,Wanda Coven (83396622),Hardcover,"In this eighth Henry Heckelbeck adventure, Henry builds a robot that goes haywire!Henry Heckelbeck has to build something for class: a robot! But w...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",186574377,"=""9781665911399""",Henry Heckelbeck Builds a Robot,Wanda Coven (83396622),eBook,"In this eighth Henry Heckelbeck adventure, Henry builds a robot that goes haywire!Henry Heckelbeck has to build something for class: a robot! But w...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
14,186562160,"=""9781665911283""",Heidi Heckelbeck and the Wild Ride,Wanda Coven (83396622),Trade Paperback,Heidi and Lucy Lancaster take their friendship on a wild ride in this thirty-fourth Heidi Heckelbeck adventure!Heidi and her best girlfriend Lucy L...,"","Fiction, Little Simon"
"",186562160,"=""9781665911290""",Heidi Heckelbeck and the Wild Ride,Wanda Coven (83396622),Hardcover,Heidi and Lucy Lancaster take their friendship on a wild ride in this thirty-fourth Heidi Heckelbeck adventure!Heidi and her best girlfriend Lucy L...,"","Fiction, Little Simon"
"",186562160,"=""9781665911306""",Heidi Heckelbeck and the Wild Ride,Wanda Coven (83396622),eBook,Heidi and Lucy Lancaster take their friendship on a wild ride in this thirty-fourth Heidi Heckelbeck adventure!Heidi and her best girlfriend Lucy L...,"","Fiction, Little Simon"
15,175517957,"=""9781534486362""",Henry Heckelbeck Spy vs. Spy,Wanda Coven (83396622),Trade Paperback,"In this seventh Henry Heckelbeck adventure, Henry’s friendly spy competition might expose his magical secret!It’s a spy versus spy world when Henry...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",175517957,"=""9781534486379""",Henry Heckelbeck Spy vs. Spy,Wanda Coven (83396622),Hardcover,"In this seventh Henry Heckelbeck adventure, Henry’s friendly spy competition might expose his magical secret!It’s a spy versus spy world when Henry...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",175517957,"=""9781534486386""",Henry Heckelbeck Spy vs. Spy,Wanda Coven (83396622),eBook,"In this seventh Henry Heckelbeck adventure, Henry’s friendly spy competition might expose his magical secret!It’s a spy versus spy world when Henry...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
16,175308316,"=""9781534485839""",Heidi Heckelbeck and the Snow Day Surprise,Wanda Coven (83396622),Trade Paperback,Heidi and her friends conjure up the perfect snow day surprise in this thirty-third Heidi Heckelbeck adventure!Winter is coming to Brewster. There’...,"","Fiction, Little Simon"
"",175308316,"=""9781534485846""",Heidi Heckelbeck and the Snow Day Surprise,Wanda Coven (83396622),Hardcover,Heidi and her friends conjure up the perfect snow day surprise in this thirty-third Heidi Heckelbeck adventure!Winter is coming to Brewster. There’...,"","Fiction, Little Simon"
"",175308316,"=""9781534485853""",Heidi Heckelbeck and the Snow Day Surprise,Wanda Coven (83396622),eBook,Heidi and her friends conjure up the perfect snow day surprise in this thirty-third Heidi Heckelbeck adventure!Winter is coming to Brewster. There’...,"","Fiction, Little Simon"
17,185261210,"=""9781665907071""",Henry Heckelbeck 4 Books in 1!,Wanda Coven (83396622),Paper Over Board,The first four adventures of the magical Henry Heckelbeck chapter book series are now available all together in one incredible bind-up!Henry Heckel...,"","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
18,175307112,"=""9781534485808""",Heidi Heckelbeck and the Lost Library Book,Wanda Coven (83396622),Trade Paperback,Heidi has an overdue adventure when she loses a library book in this thirty-second Heidi Heckelbeck adventure!The Brewster Library has always been ...,"","Fiction, Little Simon"
