Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151159019,"=""9781982112158""",Mellencamp,Paul Rees (151158686),Trade Paperback,"This definitive biography of John Mellencamp is “a true coming-of-age story” (John Sykes, chairman of the Rock and Roll Hall of Fame Foundation) of...","","Non fiction, Atria Books"
"",151159019,"=""9781797132938""",Mellencamp,Paul Rees (151158686),Audio Download,"This definitive biography of John Mellencamp is “a true coming-of-age story” (John Sykes, chairman of the Rock and Roll Hall of Fame Foundation) of...","","Non fiction, Atria Books"
"",151159019,"=""9781982112141""",Mellencamp,Paul Rees (151158686),Hardcover,"The definitive biography of John Mellencamp, the iconic American rock and roll original, featuring exclusive in-depth interviews and never-before-t...","","Non fiction, Atria Books"
"",151159019,"=""9781982112165""",Mellencamp,Paul Rees (151158686),eBook,"This definitive biography of John Mellencamp is “a true coming-of-age story” (John Sykes, chairman of the Rock and Roll Hall of Fame Foundation) of...","","Non fiction, Atria Books"
2,195175869,"=""9781954928534""",HALESTORM: Hyde Manor,"Halestorm (195175906), Winner Twins (190111601)",Hardcover,Collab between Z2 and Halestorm to bring to life the art and narrative of Hyde Manor. Join us in the descent of one woman's fight with her darkest ...,"","Non fiction, Z2 Comics"
3,214437389,"=""9798886635522""",The Beatles Yellow Submarine Lyrical Journal,Insight Editions (2089862421),Trade Paperback,"Embrace your inner Beatle with this beautiful lyrical journal inspired by the band’s 1968 psychedelic film masterpiece, The Yellow Submarine!Come a...","","Non fiction, Insight Editions"
4,213996274,"=""9798886635010""",The Beatles: Sgt. Pepper's Lonely Hearts Club Record Album Journal,Insights (170540559),Hardcover,"Celebrate The Beatles’ Sgt. Pepper’s Lonely Hearts Club Band with this novelty journal. For fans of The Beatles and vinyl record collectors alike, ...","","Non fiction, Insights"
5,213996958,"=""9798886634976""",The Beatles: Abbey Road Record Album Journal,Insights (170540559),Hardcover,"Celebrate one of The Beatles' most iconic albums, Abbey Road, with this novelty journal. Designed to look like the cover of Abbey Road record album...","","Non fiction, Insights"
6,212914759,"=""9798886634990""",The Beatles: Yellow Submarine Journal,Insights (170540559),Hardcover,Step into the colorful and whimsical wonderland of The Beatles: Yellow Submarine™ with this journal inspired by the music and art of The Beatles™. ...,"","Non fiction, Insights"
7,212915289,"=""9798886635034""",The Beatles: Yellow Submarine Pencil Pouch,Insights (176758957),General merchandise,"Show your love for The Beatles: Yellow Submarine™ with this pencil pouch inspired by the music and art of The Beatles™. Take your pens, pencils, an...","","Non fiction, Insight Editions Gift"
8,212916691,"=""9798886635027""",The Beatles: Yellow Submarine Softcover Notebook,Insights (170540559),Notebook / blank book,"Embark on your own fantasy journey with Paul, John, George, and Ringo and The Yellow Submarine ™ when you use this notebook, inspired by the music ...","","Non fiction, Insights"
9,159556715,"=""9781501183034""",CSNY,Peter Doggett (2142331956),Trade Paperback,An engaging and illuminating biography focused on the formative and highly influential early years of “rock’s first supergroup” (Rolling Stone) Cro...,"","Pop Culture, Gift Books, Non fiction, Canadian, Celebrity, Atria Books"
"",159556715,"=""9781501183041""",CSNY,Peter Doggett (2142331956),eBook,An engaging and illuminating biography focused on the formative and highly influential early years of “rock’s first supergroup” (Rolling Stone) Cro...,"","Pop Culture, Gift Books, Non fiction, Canadian, Celebrity, Atria Books"
"",159556715,"=""9781508293064""",CSNY,Peter Doggett (2142331956),Audio Download,An engaging and illuminating biography focused on the formative and highly influential early years of “rock’s first supergroup” (Rolling Stone) Cro...,"","Pop Culture, Gift Books, Non fiction, Canadian, Celebrity, Atria Books"
10,216289099,"=""9798886741797""",Eddie Cochran: In Person!,Lee Bullman (216289137),Hardcover,"A lavishly illustrated intimate glimpse into the life of legendary guitarist and rock ‘n’ roll icon Eddie Cochran, through unique access to never-b...","","Non fiction, Weldon Owen"
"",216289099,"=""9798886741803""",Eddie Cochran: In Person!,Lee Bullman (216289137),Fixed Layout eBook,"In the golden era of rock 'n' roll, there was one name who rivaled Elvis Presley, both in style and talent: Eddie Cochran. In his short 21 years, E...","","Non fiction, Weldon Owen"
11,199167140,"=""9798886560305""",Dee Snider: HE'S NOT GONNA TAKE IT,"Dee Snider (199167177), Frank Marraffino (179083946)",Trade Paperback,"Rock legend and champion of free speech Dee Snider, and Z2 Comics come together to bring you He's Not Gonna Take It. The name of Dee Snider is syno...","","Non fiction, Z2 Comics"
12,211720634,"=""9781637588116""",Jimi and Me,Jonathan Stathakis (211720671),Hardcover,"A young screenwriter is invited to collaborate with Jimi Hendrix on a film, resulting in the wildest eighteen months of his life and coinciding wit...","","Non fiction, Permuted Press"
"",211720634,"=""9781637588123""",Jimi and Me,Jonathan Stathakis (211720671),eBook,"A young screenwriter is invited to collaborate with Jimi Hendrix on a film, resulting in the wildest eighteen months of his life and coinciding wit...","","Non fiction, Permuted Press"
13,199174334,"=""9781954928268""",Iron Maiden: Piece of Mind,"Bruce Dickinson (216338952), Chris Roberson (219496253), Danijel Žeželj (219496255), Mike Oeming (219496260), Taki Soma (190014231), Brian Posehn (181713438), Carson Thorne (219496447), Staz Johnson (219496542), Iván Brandon (219496963), Francesco Dossena (219497045), Heather Moore (219497056), Rod Smallwood (216339050), Sacha Gervasi (219497070), Christian Rosado (219497081), Tony Lee (188756439), Damien Worm (186203607), Steven Grant (219496232), Antony Johnston (219496236), Alison Sampson (195216074), Leah Moore (177521705), John Reppion (219496247), John Pearson (190014214)",Hardcover,"40 years have passed since the release of PIECE OF MIND. More than an album, it was a thunderous statement of intent by a band whose meteoric rise ...","","Non fiction, Z2 Comics"
14,212435324,"=""9798886741155""",Fleetwood Mac Everywhere,Mike Evans (212435361),Hardcover,"Celebrating the 50th anniversary of Lindsey Buckingham and Stevie Nicks’ arrival to Fleetwood Mac, which transformed a middling British blues band ...","","Non fiction, Weldon Owen"
15,210919975,"=""9798888450642""",Messengers,James Hetfield (210920012),Hardcover,James Hetfield shares his personal collection of treasured guitars and reveals the story and significance of each within his life and career as the...,"","Non fiction, Permuted Press"
16,200665497,"=""9798886740455""","Indie, Seen",Piper Ferguson (201575550),Hardcover,"Take a visual trip through indie rock with this stunning photography collection jam packed with intimate snapshots, late night club gigs,and exclus...","","Non fiction, Weldon Owen"
"",200665497,"=""9798886740462""","Indie, Seen",Piper Ferguson (201575550),Fixed Layout eBook,"Indie, Seen is the timely journey through the alternative music scene via the lens of music photographer Piper Ferguson. Beginning her career in th...","","Non fiction, Weldon Owen"
17,206347902,"=""9798886740950""",David Bowie,Kevin Cummins (206347940),Hardcover,"In the summer of 1973, a 19-year-old, Kevin Cummins, photographed David Bowie as Ziggy Stardust. Thus began a 40-year relationship of the celebrate...","","Non fiction, Weldon Owen"
"",206347902,"=""9798886740967""",David Bowie,Kevin Cummins (206347940),Fixed Layout eBook,"David Bowie: Mixing Memory &amp; Desire includes some of the best images of Bowie ever taken, the majority of which have never been published until...","","Non fiction, Weldon Owen"
18,187414935,"=""9781982195861""",George Harrison,Philip Norman (18228509),Hardcover,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non fiction, Scribner"
"",187414935,"=""9781797169460""",George Harrison,Philip Norman (18228509),Audio Download,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non fiction, Scribner"
"",187414935,"=""9781982195878""",George Harrison,Philip Norman (18228509),Trade Paperback,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non fiction, Scribner"
"",187414935,"=""9781982195885""",George Harrison,Philip Norman (18228509),eBook,From the premiere Beatles biographer—author of the New York Times bestseller John Lennon: The Life and Shout!: The Beatles in Their Generation—a ra...,"","Non fiction, Scribner"
19,212415021,"=""9798886741131""",Queen Uncovered,Peter Hince (212415058),Hardcover,"With many never-before-seen photographs and memorabilia, Queen Uncovered is a treasure trove of amazing content from the personal archive of former...","","Non fiction, Weldon Owen"
"",212415021,"=""9798886741148""",Queen Uncovered,Peter Hince (212415058),Fixed Layout eBook,Peter Hince spent 13 years as head roadie for Queen. His collection of photographs and ephemera from the band’s personal and public moments will fi...,"","Non fiction, Weldon Owen"
20,1446018,"=""9781439117651""",Got a Revolution!,Jeff Tamarkin (1867667),eBook,"The most successful and influential rock band to emerge from San Francisco during the 1960s, Jefferson Airplane created the sound of a generation. ...",Entertainment,"Non fiction, Atria Books"
"",1446018,"=""9780671034047""",Got a Revolution!,Jeff Tamarkin (1867667),Trade Paperback,“Jeff Tamarkin is an able guide through the tangled history of one of the Sixties' most musically visionary bands.” —Rolling Stone From a renowned ...,Entertainment,"Non fiction, Atria Books"
