Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2116289659,"=""9781471159947""",Appleton's Railway Guide to the USA and Canada,D. Appleton (2116289623),Hardcover,A facsimile edition of the classic 1879 travel guide—often referred to as “Appleton’s Guide”—that inspired the Great American Railroad Journeys PBS...,History,"Non-Fiction, Simon & Schuster UK"
2,404905805,"=""9781451691672""",Geography of Genius,Eric Weiner (404906044),Trade Paperback,"Tag along on this New York Times bestselling “witty, entertaining romp” (The New York Times Book Review) as Eric Winer travels the world, from Athe...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",404905805,"=""9781442394087""",Geography of Genius,Eric Weiner (404906044),Audio Download,"Tag along on this New York Times bestselling “witty, entertaining romp” (The New York Times Book Review) as Eric Winer travels the world, from Athe...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
"",404905805,"=""9781451691689""",Geography of Genius,Eric Weiner (404906044),eBook,"Tag along on this New York Times bestselling “witty, entertaining romp” (The New York Times Book Review) as Eric Winer travels the world, from Athe...",General Non-Fiction,"Non-Fiction, Simon & Schuster"
3,158749,"=""9781476787589""",Green Hills of Africa,Ernest Hemingway (1792713),Trade Paperback,The most intimate and elaborately enhanced addition to the Hemingway Library series: Hemingway’s memoir of his safari across the Serengeti—presente...,Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non-Fiction, African, Animals, Scribner"
"",158749,"=""9780743563567""",Green Hills of Africa,Ernest Hemingway (1792713),Audio Download,The most intimate and elaborately enhanced addition to the Hemingway Library series: Hemingway’s memoir of his safari across the Serengeti—presente...,Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non-Fiction, African, Animals, Scribner"
"",158749,"=""9780743564441""",Green Hills of Africa,Ernest Hemingway (1792713),Compact Disk,The most intimate and elaborately enhanced addition to the Hemingway Library series: Hemingway’s memoir of his safari across the Serengeti—presente...,Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non-Fiction, African, Animals, Scribner"
"",158749,"=""9781451682922""",Green Hills of Africa [Bulgarian],Ernest Hemingway (1792713),eBook,"[This edition is in Bulgarian.] His second major venture into nonfiction (after Death in the Afternoon, 1932), Green Hills of Africa is Ernest Hemi...",Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non-Fiction, African, Animals, Scribner"
"",158749,"=""9781476787558""",Green Hills of Africa,Ernest Hemingway (1792713),Hardcover,The most intimate and elaborately enhanced addition to the Hemingway Library series: Hemingway’s memoir of his safari across the Serengeti—presente...,Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non-Fiction, African, Animals, Scribner"
"",158749,"=""9781476787619""",Green Hills of Africa,Ernest Hemingway (1792713),eBook,The most intimate and elaborately enhanced addition to the Hemingway Library series: Hemingway’s memoir of his safari across the Serengeti—presente...,Politics/Curr Affairs/Society,"Academic, Action & Adventure, Classics, Literary, Summer Reading, Non-Fiction, African, Animals, Scribner"
4,85314726,"=""9781451659177""",Oregon Trail,Rinker Buck (85314780),Trade Paperback,#1 NEW YORK TIMES BESTSELLER • #1 Indie Next Pick • Winner of the PEN New England Award “Enchanting…A book filled with so much love…Long before Ore...,History,"Non-Fiction, Simon & Schuster"
"",85314726,"=""9781442386228""",Oregon Trail,Rinker Buck (85314780),Audio Download,#1 NEW YORK TIMES BESTSELLER • #1 Indie Next Pick • Winner of the PEN New England Award “Enchanting…A book filled with so much love…Long before Ore...,History,"Non-Fiction, Simon & Schuster"
"",85314726,"=""9781451659184""",Oregon Trail,Rinker Buck (85314780),eBook,#1 NEW YORK TIMES BESTSELLER • #1 Indie Next Pick • Winner of the PEN New England Award “Enchanting…A book filled with so much love…Long before Ore...,History,"Non-Fiction, Simon & Schuster"
"",85314726,"=""9781508253082""",Oregon Trail,Rinker Buck (85314780),Compact Disk,#1 NEW YORK TIMES BESTSELLER • #1 Indie Next Pick • Winner of the PEN New England Award “Enchanting…A book filled with so much love…Long before Ore...,History,"Non-Fiction, Simon & Schuster"
5,2033500928,"=""9781682450147""",Journey Interrupted,Hildegarde Mahoney (2033500945),eBook,"In the midst of World War II, a German-American family finds themselves stranded in Japan in this inspiring tale of an extraordinary family adaptin...",Biography/Autobiography,"Non-Fiction, Regan Arts."
6,177049980,"=""9781576877777""",Paris in Winter,David Coggins (177036929),Hardcover,Paris in Winter combines fanciful ink and watercolor drawings by American artist and writer David Coggins with charming vignettes about his family'...,"","Non-Fiction, powerHouse Books"
"",177049980,"=""9781648230851""",Paris in Winter,David Coggins (177036929),Hardcover,"A newly expanded edition of the beloved Paris in Winter absorbs readers into magic of the City of Light, showcasing its serendipitous essence and c...","","Non-Fiction, powerHouse Books"
7,162656060,"=""9781471135651""",Walking the Nile,Levison Wood (576608851),Paperback,"A major Channel 4 series and a Sunday Times bestsellerHis journey is 4,250 miles long. He is walking every step of the way, camping in the wild, fo...",Travel-Writing,"Non-Fiction, Simon & Schuster UK"
