Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35699252,"=""9780743289948""",Lost Cosmonaut,Daniel Kalder (35698277),Trade Paperback,"Daniel Kalder belongs to a unique group: the anti-tourists. Sworn to uphold the mysterious tenets of The Shymkent Declarations, the anti-tourist se...","","Non fiction, Scribner"
"",35699252,"=""9780743293501""",Lost Cosmonaut,Daniel Kalder (35698277),eBook,"Daniel Kalder belongs to a unique group: the anti-tourists. Sworn to uphold the mysterious tenets of The Shymkent Declarations, the anti-tourist se...","","Non fiction, Scribner"
2,36874196,"=""9780743293129""",My New Orleans,"",Trade Paperback,"From famous writers and personalities who call the city home, whether by birth or simply love, these pieces written in the wake of Hurricane Katrin...","Travel & holiday, General Fiction","Non fiction, Touchstone"
"",36874196,"=""9781451604078""",My New Orleans,"",eBook,"From famous writers and personalities who call the city home, whether by birth or simply love, these pieces written in the wake of Hurricane Katrin...","Travel & holiday, General Fiction","Non fiction, Touchstone"
3,31305850,"=""9780743276672""",AA Gill is Away,A.A. Gill (31305881),Trade Paperback,"A. A. Gill is one of the most feared writers in London, noted--according to the New York Times--for his ""rapier wit."" Some even consider the mere a...","","Pop Culture, Non fiction, Simon & Schuster"
"",31305850,"=""9781416548188""",AA Gill is Away,A.A. Gill (31305881),eBook,"A. A. Gill is one of the most feared writers in London, noted--according to the New York Times--for his ""rapier wit."" Some even consider the mere a...","","Pop Culture, Non fiction, Simon & Schuster"
4,46557630,"=""9780743492409""",Englishman à la Campagne,Michael Sadler (18548604),Paperback,"The Parisien now wants to be a paysan, but it's easier said than done . . . How do you plant leeks in cement-hard French soil, impress Gallic neigh...",Travel writing,"Non fiction, Simon & Schuster UK"
5,4639,"=""9780743261111""",Off the Road,Jack Hitt (2626),Trade Paperback,"When Jack Hitt set out to walk the 500 miles from France to Santiago de Compostela, Spain, he submitted to the rigorous traditions of Europe's olde...",Travel-Writing,"Non fiction, Simon & Schuster"
"",4639,"=""9780743279703""",Off the Road,Jack Hitt (2626),eBook,"When Jack Hitt set out to walk the 500 miles from France to Santiago de Compostela, Spain, he submitted to the rigorous traditions of Europe's olde...",Travel-Writing,"Non fiction, Simon & Schuster"
6,27462093,"=""9780743478441""",Bel Vino,Isabella Dusi (18071774),Paperback,Isobel and Lou moved to Montalcino and became Isabella and Luigi ten years ago and they have now been embraced by the locals and immersed in their ...,Travel-Writing,"Non fiction, Simon & Schuster UK"
"",27462093,"=""9781471134821""",Bel Vino,Isabella Dusi (18071774),eBook,Isobel and Lou moved to Montalcino and became Isabella and Luigi ten years ago and they have now been embraced by the locals and immersed in their ...,Travel-Writing,"Non fiction, Simon & Schuster UK"
7,1787333,"=""9780743255516""",Going with the Grain,Susan Seligson (1787346),Trade Paperback,"""My lifelong love affair with bread has less to do with crust, crumb, and the vagaries of sourdough cultures and more to do with bread as a reflect...","","Non fiction, Simon & Schuster"
"",1787333,"=""9781476776330""",Going with the Grain,Susan Seligson (1787346),eBook,"""My lifelong love affair with bread has less to do with crust, crumb, and the vagaries of sourdough cultures and more to do with bread as a reflect...","","Non fiction, Simon & Schuster"
8,195293402,"=""9781566564946""",By the Ionian Sea,George Gissing (195293438),Trade Paperback,"The great Victorian novelist's 1901 travel masterpiece revealed not just the ruined beauty of a classical past, but also the hardships of rural life.","","Non fiction, Interlink Publishing Group Inc"
9,1885076,"=""9780743247719""",Summer of My Greek Taverna,Tom Stone (16874705),Trade Paperback,"The story of a man in love with a place, a woman, and a dream.  Tom Stone went to Greece one summer to write a novel -- and stayed twenty-two years...","","Non fiction, Simon & Schuster"
"",1885076,"=""9781439108437""",Summer of My Greek Taverna,Tom Stone (16874705),eBook,"Tom Stone went to Greece one summer to write a novel -- and stayed twenty-two years. On Patmos, the tiny island where St. John received the apocaly...","","Non fiction, Simon & Schuster"
10,1194258,"=""9780684850115""",Noodling for Flatheads,Burkhard Bilger (1194265),Trade Paperback,Burkhard Bilger vividly captures a world that lies outside the familiar images of life in the United States in the twenty-first century in eight su...,Travel-Writing,"Non fiction, Scribner"
"",1194258,"=""9780743205641""",Noodling for Flatheads,Burkhard Bilger (1194265),eBook,"The Old South is slow to give up its secrets. Though satellite dishes outnumber banjo players a thousand to one, most traditions haven't died; they...",Travel-Writing,"Non fiction, Scribner"
11,1073747,"=""9780743200257""",Fly-Fishing for Sharks,Richard Louv (1073751),Trade Paperback,"For three years, journalist Richard Louv listened to America by going fishing with Americans. Doing what many of us dream of, he traveled from the ...","Sports & outdoor recreation, Sport","Non fiction, Simon & Schuster"
"",1073747,"=""9780743225755""",Fly-Fishing for Sharks,Richard Louv (1073751),eBook,"For three years, journalist Richard Louv listened to America by going fishing with Americans. Doing what many of us dream of, he traveled from the ...","Sports & outdoor recreation, Sport","Non fiction, Simon & Schuster"
12,1452062,"=""9781439136386""",French Affair,Mary Blume (1452071),eBook,"America and France have always had a special relationship. In fact, it would not be an exaggeration to say that the two have enjoyed a love affair ...",Travel-Writing,"Non fiction, Free Press"
13,1655523,"=""9780743519366""",River Horse,"William Heat-Moon (1301189), William Least heat-moon (1655529)",Audio Download,"In this abridgement of River-Horse, the pre-eminent chronicler of American back roads -- who has given us the classics Blue Highways and Prairyerth...","","Non fiction, Simon & Schuster Audio"
14,285598,"=""9780743542630""",Charles Kuralt's America,Charles Kuralt (1241646),Audio Download,Grammy Award Nominee for Best Spoken Word Album!All New Journeys From The New York Times Bestselling Author Of A Life On The Road I keep thinking I...,"","Non fiction, Simon & Schuster Audio"
15,4384,"=""9780671892081""",Zero 3 Bravo,Mariana Gosnell (2540),Trade Paperback,In Zero Three Bravo Mariana Gosnell takes the reader along on her extraordinary voyage across the U.S. in her single-engine Luscombe Silvaire.Gosne...,"","Non fiction, Touchstone"
