Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144472088,"=""9781507200063""",Light Years,Emily Ziff Griffin (2137674480),eBook,"“A searingly beautiful page-turner.” —Jennifer Niven, New York Times bestselling author “A thrilling, thoughtful meditation on life and death.” —He...","","Non fiction, Margaret K. McElderry Books"
"",144472088,"=""9781507200056""",Light Years,Emily Ziff Griffin (2137674480),Hardcover,"“A searingly beautiful page-turner.” —Jennifer Niven, New York Times bestselling author “A thrilling, thoughtful meditation on life and death.” —He...","","Non fiction, Margaret K. McElderry Books"
2,312745,"=""9781481413879""",Tiger Eyes,Judy Blume (1269075),Trade Paperback,What does it take to recover from tragedy? This masterful Judy Blume novel has a fresh new look.Davey Wexler has never felt so alone. Her father ha...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Tough Stuff, Atheneum Books for Young Readers"
"",312745,"=""9781481414395""",Tiger Eyes,Judy Blume (1269075),Hardcover,What does it take to recover from tragedy? This masterful Judy Blume novel has a fresh new look.Davey Wexler has never felt so alone. Her father ha...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Tough Stuff, Atheneum Books for Young Readers"
3,408107643,"=""9781442482715""",Freewill,Chris Lynch (16756570),Trade Paperback,"A rash of teen suicides haunts a teen with a murky history in this Printz Honor–winning novel.Will was destined to be a pilot, to skim above surfac...","","Fiction, Mystery, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",408107643,"=""9781442482708""",Freewill,Chris Lynch (16756570),Hardcover,"A rash of teen suicides haunts a teen with a murky history in this Printz Honor–winning novel.Will was destined to be a pilot, to skim above surfac...","","Fiction, Mystery, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",408107643,"=""9781442482722""",Freewill,Chris Lynch (16756570),eBook,"A rash of teen suicides haunts a teen with a murky history in this Printz Honor–winning novel.Will was destined to be a pilot, to skim above surfac...","","Fiction, Mystery, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,83080437,"=""9781442434370""","Lovely, Dark and Deep",Amy McNamara (83080515),Trade Paperback,The “quiet emergence from despair rings true” (Kirkus Reviews) in this resonant debut novel about retreating from the world after losing everything...,Young Adult,"Fiction, Literary, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",83080437,"=""9781442434356""","Lovely, Dark and Deep",Amy McNamara (83080515),Hardcover,A resonant debut novel about retreating from the world after losing everything—and the connections that force you to rejoin it.Since the night of t...,Young Adult,"Fiction, Literary, Romantic, Teen, Simon & Schuster Books for Young Readers"
"",83080437,"=""9781442434387""","Lovely, Dark and Deep",Amy McNamara (83080515),eBook,The “quiet emergence from despair rings true” (Kirkus Reviews) in this resonant debut novel about retreating from the world after losing everything...,Young Adult,"Fiction, Literary, Romantic, Teen, Simon & Schuster Books for Young Readers"
5,78194722,"=""9781442421806""",Evolution of Mara Dyer,Michelle Hodkin (78193621),Trade Paperback,The truth about Mara Dyer’s dangerous and mysterious abilities continues to unravel in the New York Times bestselling sequel to the thrilling The U...,"","Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Demons, Doctors, Girl's Interest, Library, Mutants, Simon & Schuster Books for Young Readers"
"",78194722,"=""9781442421790""",Evolution of Mara Dyer,Michelle Hodkin (78193621),Hardcover,The truth about Mara Dyer’s dangerous and mysterious abilities continues to unravel in the New York Times bestselling sequel to the thrilling The U...,"","Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Demons, Doctors, Girl's Interest, Library, Mutants, Simon & Schuster Books for Young Readers"
"",78194722,"=""9781442421813""",Evolution of Mara Dyer,Michelle Hodkin (78193621),eBook,The truth about Mara Dyer’s dangerous and mysterious abilities continues to unravel in the New York Times bestselling sequel to the thrilling The U...,"","Action & Adventure, Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Contemporary Fiction, Demons, Doctors, Girl's Interest, Library, Mutants, Simon & Schuster Books for Young Readers"
6,60230765,"=""9781416982654""",Nothing Like You,Lauren Strasnick (60230820),Trade Paperback,"When Holly loses her virginity to Paul, a guy she barely knows, she assumes their encounter is a one-night stand. After all, Paul is too popular to...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Mystery, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",60230765,"=""9781416986584""",Nothing Like You,Lauren Strasnick (60230820),eBook,"When Holly loses her virginity to Paul, a guy she barely knows, she assumes their encounter is a one-night stand. After all, Paul is too popular to...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Mystery, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
