Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174027587,"=""9781982158125""",Priority List,David Menasche (412278566),Trade Paperback,"In this “beautiful, heartfelt, and ultimately important story about love, kinship, gratitude, and miracles” (Elizabeth Gilbert, #1 New York Times b...","","Academic, Book Club, Summer Reading, Teen, Gift Books, Inspirational, Non fiction, Freshman Read, Movie Tie-In, Atria Books"
"",174027587,"=""9781476743462""",Priority List,David Menasche (412278566),eBook,"In this “beautiful, heartfelt, and ultimately important story about love, kinship, gratitude, and miracles” (Elizabeth Gilbert, #1 New York Times b...","","Academic, Book Club, Summer Reading, Teen, Gift Books, Inspirational, Non fiction, Freshman Read, Movie Tie-In, Atria Books"
2,82157044,"=""9781451641981""",Knocking on Heaven's Door,Katy Butler (82157100),Trade Paperback,“A thoroughly researched and compelling mix of personal narrative and hard-nosed reporting that captures just how flawed care at the end of life ha...,Biography/Autobiography,"Book Club, Non fiction, Scribner"
"",82157044,"=""9781442366244""",Knocking on Heaven's Door,Katy Butler (82157100),Audio Download,“A thoroughly researched and compelling mix of personal narrative and hard-nosed reporting that captures just how flawed care at the end of life ha...,Biography/Autobiography,"Book Club, Non fiction, Scribner"
"",82157044,"=""9781451641998""",Knocking on Heaven's Door,Katy Butler (82157100),eBook,"In this visionary memoir, based on a groundbreaking New York Times Magazine story, award-winning journalist Katy Butler ponders her parents’ desire...",Biography/Autobiography,"Book Club, Non fiction, Scribner"
3,86092325,"=""9781582703527""",No One Has to Die Alone,Lani Leary (86092706),Trade Paperback,No One Has to Die Alone offers meaningful insights and practical tools to rise above fear and make a difference in how we face the transition of de...,"","Non fiction, Atria Books/Beyond Words"
"",86092325,"=""9781451665000""",No One Has to Die Alone,Lani Leary (86092706),eBook,Caring for a terminally ill loved one can be the single biggest challenge of your life. Drawing from her experience sitting with over 500 people as...,"","Non fiction, Atria Books/Beyond Words"
4,49212423,"=""9781439101940""",History of a Suicide,Jill Bialosky (49212480),Trade Paperback,"In this New York Times bestseller, Jill Bialosky, poet and author, undergoes “a profound and lyrical investigation” (New York magazine) as she atte...","","Book Club, Literary, Non fiction, Washington Square Press"
"",49212423,"=""9781439134740""",History of a Suicide,Jill Bialosky (49212480),eBook,"“It is so nice to be happy. It always gives me a good feeling to see other people happy. . . . It is so easy to achieve.” —Kim’s journal entry, May...","","Book Club, Literary, Non fiction, Washington Square Press"
5,46093728,"=""9781416567929""",Mercy Papers,Robin Romm (41423115),Trade Paperback,"In her searing memoir, Robin Romm magically expands the weeks before her mother's death into a story about a daughter in the moments before and aft...","","Literary, Non fiction, Scribner"
"",46093728,"=""9781416567998""",Mercy Papers,Robin Romm (41423115),eBook,"When Robin Romm's The Mother Garden was published, The New York Times Book Review called her ""a close-up magician,"" saying, ""hers is the oldest kin...","","Literary, Non fiction, Scribner"
