Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188559205,"=""9781623717339""",Traveller's History of Australia,John H. Chambers (188559242),Trade Paperback,Essential reading for travelers who wish to enjoy the amazing diversity of Australia. The ancient Aboriginal way of life is described; early Europe...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188559205,"=""9781566564243""",Traveller's History of Australia,John H. Chambers (188559242),Trade Paperback,"Essential reading for travelers who wish to enjoy the amazing diversity of Australia, this book outlines the history of that great southern democra...","","Non-Fiction, Interlink Publishing Group Inc"
2,177381642,"=""9781922896230""",Eureka Stockade,Gregory Blake (200015151),eBook,"The Eureka Stockade is the epic account of the battle for the Eureka Stockade, an iconic moment in Australian history. On the chilly dawn morning o...","","Non-Fiction, Big Sky Publishing"
"",177381642,"=""9781922132055""",Eureka Stockade,Gregory Blake (200015151),eBook,"Eureka Stockade: A ferocious and bloody battle, is the epic account of the battle for the Eureka Stockade, an iconic moment in Australian history. ...","","Non-Fiction, Big Sky Publishing"
3,194265487,"=""9781922765376""",Shot of History: Convict Hell,David W. Cameron (191329590),eBook,The year 2022 marks the 200th anniversary of the establishment of the penal settlement at Macquarie Harbour. This convict penal settlement located ...,"","Non-Fiction, Big Sky Publishing"
4,196701412,"=""9781761108273""",Night was a Bright Moonlight and I Could See a Man Quite Plain,Gideon Haigh (83466952),eBook,"Gideon Haigh has written numerous acclaimed books on both cricket and true-crime – now he’s unearthed a gripping story that combines the two, in a ...","","Non-Fiction, Simon & Schuster Australia"
5,192856217,"=""9781761106729""",Destination Buchenwald,Colin Burgess (162779273),eBook,The harrowing story of the Allied airmen who experienced the true horrors of Nazism firsthand.  It was the summer of 1944 as liberating Allied forc...,"","Non-Fiction, Simon & Schuster Australia"
"",192856217,"=""9781761106736""",Destination Buchenwald,Colin Burgess (162779273),Audio Download,The harrowing story of the Allied airmen who experienced the true horrors of Nazism firsthand.  It was the summer of 1944 as liberating Allied forc...,"","Non-Fiction, Simon & Schuster Australia"
6,192334721,"=""9781922615770""",What If Histories of Australia,Craig Cormick (571802321),eBook,An amusing look at the alternative paths that Australian history might have taken.The What If histories of Australia imagines a very different hist...,"","Non-Fiction, Big Sky Publishing"
7,171201483,"=""9781760856120""",Brilliant Boy,Gideon Haigh (83466952),eBook,Longlisted for the 2022 Indie Book Awards. Longlisted for the Australian Political Book of the Year Award.Chosen as a ‘Book of the Year’ in The Aus...,"","Non-Fiction, Simon & Schuster Australia"
"",171201483,"=""9781760856137""",Brilliant Boy,Gideon Haigh (83466952),Audio Download,Longlisted for the 2022 Indie Book Awards. Longlisted for the Australian Political Book of the Year Award.Chosen as a ‘Book of the Year’ in The Aus...,"","Non-Fiction, Simon & Schuster Australia"
8,179151876,"=""9781760859244""",Australia's Dambusters,Colin Burgess (162779273),eBook,"A truly comprehensive account of 617 Squadron, RAF, ​who carried out one of the most dangerous and audacious aerial bombing raids of World War II. ...","","Non-Fiction, Simon & Schuster Australia"
"",179151876,"=""9781760859251""",Australia's Dambusters,Colin Burgess (162779273),Audio Download,"A truly comprehensive account of 617 Squadron, RAF, ​who carried out one of the most dangerous and audacious aerial bombing raids of World War II. ...","","Non-Fiction, Simon & Schuster Australia"
9,180299397,"=""9781920727543""",Gough and Me,Christine Sykes (164514606),eBook,"When Gough Whitlam moves into her street in Cabramatta in 1957, eight-year-old Christine has little idea how her new neighbour, one of the most vis...","","Non-Fiction, Ventura Press"
10,167751106,"=""9781760854300""",Australia's Greatest Escapes,Colin Burgess (162779273),eBook,Australia's greatest escape stories from two world wars   Australia’s Greatest Escapes is a collection of stories about the most hazardous aspect o...,"","Non-Fiction, Simon & Schuster Australia"
"",167751106,"=""9781760854317""",Australia's Greatest Escapes,Colin Burgess (162779273),Audio Download,Australia's greatest escape stories from two world wars   Australia’s Greatest Escapes is a collection of stories about the most hazardous aspect o...,"","Non-Fiction, Simon & Schuster Australia"
11,162779300,"=""9781760852153""",Diggers of Colditz,"Jack Champ (162779151), Colin Burgess (162779273)",eBook,"Colditz Castle was Nazi Germany’s infamous ‘escape-proof’ wartime prison, where hundreds of the most determined and resourceful Allied prisoners we...","","Non-Fiction, Simon & Schuster Australia"
"",162779300,"=""9781760852160""",Diggers of Colditz,"Jack Champ (162779151), Colin Burgess (162779273)",Audio Download,"Colditz Castle was Nazi Germany’s infamous ‘escape-proof’ wartime prison, where hundreds of the most determined and resourceful Allied prisoners we...","","Non-Fiction, Simon & Schuster Australia"
12,143021197,"=""9781925384529""",Convicted,Peter Bradley (143021198),eBook,"A unique history of Australia retold through the extraordinary lives of Peter Bradley’s three ancestors: a father, son and grandson.   James Bradle...","","Non-Fiction, Impact Press"
13,140154124,"=""9781925368796""",Harbour,Scott Bevan (481281782),eBook,"‘The finest harbour deserves the finest book … A colourful, fascinating and enduring account of the greatest waterway in the hemisphere.’Simon Winc...",General Non-Fiction,"Non-Fiction, Simon & Schuster Australia"
14,172276081,"=""9781681773827""",Memory Code,Lynne Kelly (172276115),eBook,"In ancient, pre-literate cultures across the globe, tribal elders had encyclopedic memories. They could name all the animals and plants across a la...","","Non-Fiction, Pegasus Books"
15,188559457,"=""9781566565066""",Traveller's History of New Zealand,John H. Chambers (188559242),Trade Paperback,A Traveller's History of New Zealand and the South Pacific Islands gives the curious tourist not only a modern-day portrait of New Zealand and the ...,"","Non-Fiction, Interlink Publishing Group Inc"
16,45568287,"=""9781416561613""",Tall Man,Chloe Hooper (16850596),Trade Paperback,"In 2004 on Palm Island, an Aboriginal settlement in the ""Deep North"" of Australia, a thirty-six-year-old man named Cameron Doomadgee was arrested f...","","Book Club, Non-Fiction, Scribner"
"",45568287,"=""9781416594598""",Tall Man,Chloe Hooper (16850596),eBook,"In 2004 on Palm Island, an Aboriginal settlement in the ""Deep North"" of Australia, a thirty-six-year-old man named Cameron Doomadgee was arrested f...","","Book Club, Non-Fiction, Scribner"
17,1771451,"=""9780743400695""",Farther Than Any Man,Martin Dugard (1545419),Trade Paperback,"In the annals of seafaring and exploration, there is one name that immediately evokes visions of the open ocean, billowing sails, visiting strange,...","","Non-Fiction, Atria Books"
"",1771451,"=""9780743436397""",Farther Than Any Man,Martin Dugard (1545419),eBook,James Cook never laid eyes on the sea until he was in his teens. He then began an extraordinary rise from farmboy outsider to the hallowed rank of ...,"","Non-Fiction, Atria Books"
18,1140,"=""9780671617684""",Teacher,Sylvia Ashton-Warner (929),Trade Paperback,"Teacher is part diary, part inspired description of Ashton-Warner's teaching method in action. Her fiercely loved children come alive individually,...","","Non-Fiction, Touchstone"
