Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,202657815,"=""9781499815368""",Crayola: Colors of Kindness: A Coloring & Activity Book with Over 250 Stickers (A Crayola Colors of Kindness Coloring Sticker and Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Experience all the Crayola Colors of Kindness in this companion coloring book where each page teaches kids about a different color, from Hello Suns...","","Non fiction, little bee books"
2,207576010,"=""9781604382266""",Pokémon Primers: Electric Types Book,Josh Bates (201754159),Board Book,"Spark Some Fun with Pikachu and Its Electric-Type Pokémon Friends!Pikachu is at a fair, ready to ride the carousel with its Pokémon pals. There’s j...","","Non fiction, Pikachu Press"
3,187893143,"=""9781499813319""",Barbie Dream Big Activity Book,Mattel (186337439),Trade Paperback,Unlock the limitless potential in every girl and bridge The Dream Gap that starts as young as 6 years old. Eighty career-focused pages with activit...,"","Non fiction, little bee books"
4,198939428,"=""9781499814705""",Barbie Welcome to the Big City!,Mattel (186337439),Trade Paperback,"Get to know Barbie ""Brooklyn"" Roberts as she gives her new bestie, Barbie ""Malibu"" Roberts, a tour of her home on the East Coast in this activity-p...","","Non fiction, little bee books"
5,191155650,"=""9781499813722""",Barbie Dreamhouse Seek-and-Find Adventure,Mattel (186337439),Trade Paperback,"Explore the Dreamhouse with Barbie ""Brooklyn"" Roberts and Barbie ""Malibu"" Roberts in this colorful seek-and-find adventure with over 200 stickers!W...","","Non fiction, little bee books"
6,188237582,"=""9781499813326""",Crayola: My Big Activity Book (A Crayola My Big Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Crayola presents this jumbo coloring activity book featuring nearly 200 pages of eye-catching kid friendly artwork with bold, chunky lines! Include...","","Non fiction, little bee books"
7,183816880,"=""9781499812503""",Crayola: My Big American Road Trip Coloring Book (A Crayola My Big Coloring Book for Kids),BuzzPop (146691968),Trade Paperback,"Road trip across the United States with this big coloring book that showcases the monuments, national parks, animals, and foods that make up Americ...","","Non fiction, little bee books"
8,180593766,"=""9781499812190""",Crayola: Ultimate Sticker and Activity Book (A Crayola Coloring Sticker Activity Book for Kids with Over 1000 Stickers),BuzzPop (146691968),Trade Paperback,"This sticker and activity book is the ultimate in fun! Kids will enjoy over 1,000 stickers to play with 60 pages of puzzles and activities! Perfect...","","Non fiction, little bee books"
9,173588083,"=""9781499811322""",Crayola: I Feel Craymoji (A Crayola Puffy Sticker Press Out Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Explore emotions through the world of colors! This title is a full-color, 24-page sticker and activity book packed with fun activities that explore...","","Non fiction, little bee books"
10,156910160,"=""9781499809664""",Crayola: My Big Christmas Coloring Book (A Crayola My Big Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,"Curl up with this big coloring book that celebrates all the activities, holidays, and traditions of Christmas for hours of cozy fun!It's the most w...","","Non fiction, little bee books"
11,170712477,"=""9781534477674""",Ryan's Road Trip,Ryan Kaji (164265579),Trade Paperback,Join Ryan of the hit YouTube channel Ryan’s World and Ryan’s Mystery Playdate on Nickelodeon on a cross-country road trip! This 8x8 storybook inclu...,"","Media Tie-In, Non fiction, Preschool, Toddler, Simon Spotlight"
"",170712477,"=""9781534477681""",Ryan's Road Trip,Ryan Kaji (164265579),Fixed Layout eBook,Join Ryan of the hit YouTube channel Ryan’s World and Ryan’s Mystery Playdate on Nickelodeon on a cross-country road trip! This 8x8 storybook inclu...,"","Media Tie-In, Non fiction, Preschool, Toddler, Simon Spotlight"
12,164548972,"=""9781499810318""",Prance Like No One's Watching,James Breakwell (164549011),Trade Paperback,The hilarious social media star James Breakwell shares how to develop your unique sense of humor through this 96-page guided workbook.Social media ...,"","Non fiction, little bee books"
13,162320368,"=""9781499810004""",Crayola: Easter Egg Mosaic Sticker by Number (A Crayola Easter Spring Sticker Activity Book for Kids),BuzzPop (146691968),Trade Paperback,Over 300 stickers come together to create dazzling Easter eggs and spring scenes in Crayola's brightest colors!This sticker by number title is just...,"","Non fiction, little bee books"
