Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,571852534,"=""9781481471305""",Pros & Cons of Being a Frog,Sue deGennaro (571852514),Hardcover,“This celebration of differences displays great respect for readers' intelligence and yields more with each reading. —Kirkus Reviews (starred revie...,"","Fiction, Social Situations, Preschool, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",571852534,"=""9781481471312""",Pros & Cons of Being a Frog,Sue deGennaro (571852514),Fixed Layout eBook,“This celebration of differences displays great respect for readers' intelligence and yields more with each reading. —Kirkus Reviews (starred revie...,"","Fiction, Social Situations, Preschool, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
2,60604334,"=""9781416983392""","Please, Louise","Toni Morrison (761), Slade Morrison (18922951)",Trade Paperback,"A library card unlocks a new life for a young girl in this picture book about the power of imagination, from Nobel Prize–winning author Toni Morris...",Character Picture Books,"African-American, Fiction, Literary, Preschool, Toddler, Picture Book, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",60604334,"=""9781416983385""","Please, Louise","Toni Morrison (761), Slade Morrison (18922951)",Hardcover,"A library card unlocks a new life for a young girl in this picture book about the power of imagination, from the Nobel Prize–winning author Toni Mo...",Character Picture Books,"African-American, Fiction, Literary, Preschool, Toddler, Picture Book, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
"",60604334,"=""9781442433106""","Please, Louise","Toni Morrison (761), Slade Morrison (18922951)",Enhanced eBook,"A library card unlocks a new life for a young girl in this picture book about the power of imagination, from Nobel Prize–winning author Toni Morris...",Character Picture Books,"African-American, Fiction, Literary, Preschool, Toddler, Picture Book, Library, Multicultural, Simon & Schuster/Paula Wiseman Books"
3,69153112,"=""9781442304062""",Amelia's BFF,Marissa Moss (20343746),Trade Paperback,"What makes a real, true BFF? In this relatable installment of the bestselling Amelia series, Amelia loves her two best friends—but will she have to...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",69153112,"=""9781442403765""",Amelia's BFF,Marissa Moss (20343746),Paper Over Board,"What makes a real, true BFF? In this relatable installment of the bestselling Amelia series, Amelia loves her two best friends—but will she have to...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",69153112,"=""9781442431225""",Amelia's BFF,Marissa Moss (20343746),Fixed Layout eBook,"What makes a real, true BFF? In this relatable installment of the bestselling Amelia series, Amelia loves her two best friends—but will she have to...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
4,84472282,"=""9781442440852""",Amelia's Boy Survival Guide,Marissa Moss (20343746),Trade Paperback,Crush alert! Boys enter the picture in this thirteenth book of the bestselling and perennially popular Amelia series.Amelia can’t believe eighth gr...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",84472282,"=""9781442440845""",Amelia's Boy Survival Guide,Marissa Moss (20343746),Paper Over Board,Crush alert! Boys enter the picture in this thirteenth book of the bestselling and perennially popular Amelia series.Amelia can’t believe eighth gr...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",84472282,"=""9781442440869""",Amelia's Boy Survival Guide,Marissa Moss (20343746),Fixed Layout eBook,Crush alert! Boys enter the picture in this thirteenth book of the bestselling and perennially popular Amelia series.Amelia can’t believe eighth gr...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
5,411445459,"=""9781442494510""",Cats Got Talent,Ron Barrett (1103893),Hardcover,Three crooning kitties launch their singing careers in this adorably entertaining back-alley romp from bestselling illustrator of Superhero Joe and...,Character Picture Books,"Fiction, Social Situations, Picture Book, Cats, Entertainment, Simon & Schuster/Paula Wiseman Books"
"",411445459,"=""9781442494527""",Cats Got Talent,Ron Barrett (1103893),Enhanced eBook,Three crooning kitties launch their singing careers in this adorably entertaining back-alley romp from bestselling illustrator of Superhero Joe and...,Character Picture Books,"Fiction, Social Situations, Picture Book, Cats, Entertainment, Simon & Schuster/Paula Wiseman Books"
6,403860624,"=""9781442459984""","Wake Up, Rupert!",Mike Twohy (72112529),Hardcover,A rooster who just wants to sleep in gets a little help from a friend in this laugh-out-loud picture book from New Yorker artist Mike Twohy.Rupert ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",403860624,"=""9781442459991""","Wake Up, Rupert!",Mike Twohy (72112529),Enhanced eBook,A rooster who just wants to sleep in gets a little help from a friend in this laugh-out-loud picture book from New Yorker artist Mike Twohy.Rupert ...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
7,400220404,"=""9781442445789""",Daisy and Josephine,Melissa Gilbert (48562356),Hardcover,"New York Times bestselling author Melissa Gilbert makes her picture book debut with this fetching story about a shy little girl and her spunky dog,...",Character Picture Books,"Fiction, Preschool, Simon & Schuster/Paula Wiseman Books"
"",400220404,"=""9781442445796""",Daisy and Josephine,Melissa Gilbert (48562356),Enhanced eBook,"New York Times bestselling author Melissa Gilbert makes her picture book debut with this fetching story about a shy little girl and her spunky dog,...",Character Picture Books,"Fiction, Preschool, Simon & Schuster/Paula Wiseman Books"
8,61076434,"=""9781416985235""",Little Cloud and Lady Wind,"Toni Morrison (761), Slade Morrison (18922951)",Hardcover,"Little Cloud likes her own place in the sky, away from the other clouds. There, the sky is all hers. She is free to make her own way and go where s...","","Fairy Tales & Folklore, Fiction, Inspirational, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",61076434,"=""9781442436886""",Little Cloud and Lady Wind,"Toni Morrison (761), Slade Morrison (18922951)",Fixed Layout eBook,"Little Cloud likes her own place in the sky, away from the other clouds. There, the sky is all hers. She is free to make her own way and go where s...","","Fairy Tales & Folklore, Fiction, Inspirational, Picture Book, Simon & Schuster/Paula Wiseman Books"
9,325099,"=""9780671871703""",Some Birthday!,Patricia Polacco (707080),Trade Paperback,A Child Study Association Children's Book of the Year An IRA/CBC Children's Choices Book A Parents' Choice Awards Picture Honor Book,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",325099,"=""9780671727505""",Some Birthday!,Patricia Polacco (707080),Hardcover,"""Anything special happening today, Daddy?"" Patricia asked, hoping it would help him remember. ""Nope, honey. Today's about the same as any other day...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",325099,"=""9781442497962""",Some Birthday!,Patricia Polacco (707080),Enhanced eBook,"""Anything special happening today, Daddy?"" Patricia asked, hoping it would help him remember. ""Nope, honey. Today's about the same as any other day...","","Fiction, Simon & Schuster/Paula Wiseman Books"
