Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206069654,"=""9781507221372""",Feral Self-Care,Mandi Em (179339392),Paper Over Board,"“Mandi Em offers new ideas of how to ‘liberate your unique, authentic, untamed self,’... readers will love this guide to living your life in a more...","","Non fiction, Adams Media"
"",206069654,"=""9781507221389""",Feral Self-Care,Mandi Em (179339392),eBook,"“Mandi Em offers new ideas of how to ‘liberate your unique, authentic, untamed self,’... readers will love this guide to living your life in a more...","","Non fiction, Adams Media"
"",206069654,"=""9781797171425""",Feral Self-Care,Mandi Em (179339392),Audio Download,"“Mandi Em offers new ideas of how to ‘liberate your unique, authentic, untamed self,’... readers will love this guide to living your life in a more...","","Non fiction, Adams Media"
2,192615459,"=""9781507219683""",What Would Plato Think?,D.E. Wittkower (2137658019),Paper Over Board,"Get one step closer to solving the uncertainties in your life with this guided journal and philosophy overview, What Would Plato Think?.Inside What...","","Non fiction, Adams Media"
"",192615459,"=""9781797149714""",What Would Plato Think?,D.E. Wittkower (2137658019),Audio Download,"Get one step closer to solving the uncertainties in your life with this guided journal and philosophy overview, What Would Plato Think?.Inside What...","","Non fiction, Adams Media"
3,192572407,"=""9781507219638""",Social Media Detox Tracker,Courtney E. Ackerman (145060763),Trade Paperback,Keep track of your time online and check in on your mental health with the questions and prompts in The Social Media Detox Tracker so you can stop ...,"","Non fiction, Adams Media"
4,190254697,"=""9781507218303""",My Pocket Guide to Manifestation,Kelsey Aida Roualdes (174972647),Trade Paperback,"“This little book crams a lot of info into this pocket-sized package!” —Us WeeklySet intentions, visualize your future, and turn your dreams into r...","","Non fiction, Adams Media"
"",190254697,"=""9781507218310""",My Pocket Guide to Manifestation,Kelsey Aida Roualdes (174972647),eBook,"“This little book crams a lot of info into this pocket-sized package!” —Us WeeklySet intentions, visualize your future, and turn your dreams into r...","","Non fiction, Adams Media"
5,184346552,"=""9781507216682""",Positively Introverted,Maureen Marzi Wilson (2137769974),Paper Over Board,Discover how introverts can succeed in a world designed for extroverts with this advice-driven collection of words and illustrations.Self-proclaime...,"","Non fiction, Adams Media"
"",184346552,"=""9781507216699""",Positively Introverted,Maureen Marzi Wilson (2137769974),eBook,Discover how introverts can succeed in a world designed for extroverts with this advice-driven collection of words and illustrations.Self-proclaime...,"","Non fiction, Adams Media"
6,188787453,"=""9781507218082""",Letters to the Universe,Kelsey Aida Roualdes (174972647),Trade Paperback,"Center your energy, raise your vibration, and put your goals out into the universe with this essential set of tear-out letters to help you script y...","","Non fiction, Adams Media"
7,184548658,"=""9781507216767""",Little Book of Self-Healing,Nneka M. Okona (180013549),Paper Over Board,"Find health, wellness, comfort, and recovery with these 200 self-healing techniques designed to nourish the mind, body, and spirit.Self-healing hel...","","Non fiction, Adams Media"
"",184548658,"=""9781507216774""",Little Book of Self-Healing,Nneka M. Okona (180013549),eBook,"Find health, wellness, comfort, and recovery with these 200 self-healing techniques designed to nourish the mind, body, and spirit.Self-healing hel...","","Non fiction, Adams Media"
8,176530262,"=""9781507215135""",100 Ways to Happy,Adams Media (2137651282),Paper Over Board,Brighten your day and bring happiness to your life with these 100 simple activities and exercises to find joy whenever you need it most.Finding hap...,"","Non fiction, Adams Media"
"",176530262,"=""9781507215142""",100 Ways to Happy,Adams Media (2137651282),eBook,Brighten your day and bring happiness to your life with these 100 simple activities and exercises to find joy whenever you need it most.Finding hap...,"","Non fiction, Adams Media"
"",176530262,"=""9781797122779""",100 Ways to Happy,Adams Media (2137651282),Audio Download,Brighten your day and bring happiness to your life with these 100 simple activities and exercises to find joy whenever you need it most.Finding hap...,"","Non fiction, Adams Media"
9,176530594,"=""9781507215159""",100 Ways to Calm,Adams Media (2137651282),Paper Over Board,"Bring peace, serenity, and tranquility to your life with these 100 activities and exercises to stay calm no matter what comes your way!In the chaos...","","Non fiction, Adams Media"
"",176530594,"=""9781507215180""",100 Ways to Calm,Adams Media (2137651282),eBook,"Bring peace, serenity, and tranquility to your life with these 100 activities and exercises to stay calm no matter what comes your way!In the chaos...","","Non fiction, Adams Media"
"",176530594,"=""9781797122748""",100 Ways to Calm,Adams Media (2137651282),Audio Download,"Bring peace, serenity, and tranquility to your life with these 100 activities and exercises to stay calm no matter what comes your way!In the chaos...","","Non fiction, Adams Media"
10,168592736,"=""9781507212905""","I Am Definitely, Probably Enough (I Think)",Tori Press (168592598),Paper Over Board,Begin your journey to self-love with inspiring messages of hope as well as actionable moments from Instagram artist Tori Press. Life is a journey. ...,"","Non fiction, Adams Media"
"",168592736,"=""9781507212912""","I Am Definitely, Probably Enough (I Think)",Tori Press (168592598),Fixed Layout eBook,Begin your journey to self-love with inspiring messages of hope as well as actionable moments from Instagram artist Tori Press. Life is a journey. ...,"","Non fiction, Adams Media"
11,171032168,"=""9781507213667""",Moon Spells Journal,Diane Ahlquist (2137722299),Trade Paperback,Live by the power of the moon and fulfill your true potential with this guided journal offering magical prompts for self-reflection and personal gr...,"","Non fiction, Adams Media"
"",171032168,"=""9781507213674""",Moon Spells Journal,Diane Ahlquist (2137722299),eBook,Live by the power of the moon and fulfill your true potential with this guided journal offering magical prompts for self-reflection and personal gr...,"","Non fiction, Adams Media"
12,166609394,"=""9781507212547""",Self-Care for Men,Garrett Munce (166609182),Paper Over Board,This straightforward and illuminating guide offers self-care techniques—from skin care to stress relief—designed for modern men who want to live lo...,"","Non fiction, Adams Media"
"",166609394,"=""9781507212554""",Self-Care for Men,Garrett Munce (166609182),eBook,This straightforward and illuminating guide offers self-care techniques—from skin care to stress relief—designed for modern men who want to live lo...,"","Non fiction, Adams Media"
13,167745108,"=""9781507212721""",Enneagram & You,Gina Gomez (167744976),Paper Over Board,"Unlock the power of personality types using the wisdom of the enneagram so you can strengthen your personal, professional, and romantic relationshi...","","Non fiction, Adams Media"
"",167745108,"=""9781507212738""",Enneagram & You,Gina Gomez (167744976),eBook,"Unlock the power of personality types using the wisdom of the enneagram so you can strengthen your personal, professional, and romantic relationshi...","","Non fiction, Adams Media"
"",167745108,"=""9781797111766""",Enneagram & You,Gina Gomez (167744976),Audio Download,"Unlock the power of personality types using the wisdom of the enneagram so you can strengthen your personal, professional, and romantic relationshi...","","Non fiction, Adams Media"
14,165725861,"=""9781507212363""",Self-Care Down There,Taq Kaur Bhandal (165725582),Trade Paperback,"Take control of your vaginal health and bring your own standards of beauty to your intimate parts with this book offering frank, practical, and acc...","","Non fiction, Adams Media"
"",165725861,"=""9781507212370""",Self-Care Down There,Taq Kaur Bhandal (165725582),eBook,"Take control of your vaginal health and bring your own standards of beauty to your intimate parts with this book offering frank, practical, and acc...","","Non fiction, Adams Media"
15,165021407,"=""9781507212141""",Moon + You,Diane Ahlquist (2137722299),Paper Over Board,"This lunar-inspired guide to self-care provides the tools to create a wellness routine based around the moon’s phases, with information on moon med...","","Non fiction, Adams Media"
"",165021407,"=""9781507212158""",Moon + You,Diane Ahlquist (2137722299),eBook,"This lunar-inspired guide to self-care provides the tools to create a wellness routine based around the moon’s phases, with information on moon med...","","Non fiction, Adams Media"
"",165021407,"=""9781797109367""",Moon + You,Diane Ahlquist (2137722299),Audio Download,"This lunar-inspired guide to self-care provides the tools to create a wellness routine based around the moon’s phases, with information on moon med...","","Non fiction, Adams Media"
16,164988956,"=""9781507212103""",Emotional Detox for Anxiety,Sherianna Boyle (2137649786),Trade Paperback,"Author and wellness expert Sherianna Boyle shows you how to C.L.E.A.N.S.E your anxieties, clearing a path for new positive habits, behaviors, and e...","","Non fiction, Adams Media"
"",164988956,"=""9781507212110""",Emotional Detox for Anxiety,Sherianna Boyle (2137649786),eBook,"Author and wellness expert Sherianna Boyle shows you how to C.L.E.A.N.S.E your anxieties, clearing a path for new positive habits, behaviors, and e...","","Non fiction, Adams Media"
"",164988956,"=""9781797106144""",Emotional Detox for Anxiety,Sherianna Boyle (2137649786),Audio Download,"Author and wellness expert Sherianna Boyle shows you how to C.L.E.A.N.S.E your anxieties, clearing a path for new positive habits, behaviors, and e...","","Non fiction, Adams Media"
