Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218569099,"=""9788194643043""",The Man Who Lost India,Meghna Pant (218568964),eBook,The year is 2032. China declares war on India. Pillage and plunder ensues. The war comes to an abrupt halt when a supernatural event saves the obsc...,"","Fiction, S&S India"
2,216883296,"=""9781534323605""","Oddly Normal, Book 5",Otis Frampton (216810486),Trade Paperback,"""A charming and relatable fish-out-of-water tale."" -- Hope Larson, A Wrinkle in Time: The Graphic NovelIn Book 5, the return of Gooseberry and the ...","","Fiction, Image Comics"
3,212888649,"=""9789392099670""",The Coincidence Plot,Anil Menon (212888610),eBook,"Once there was a man who believed, like the philosopher Spinoza, that all things happen for a reason. Once there was a woman who found the idea non...","","Fiction, S&S India"
4,193052740,"=""9789392099137""",Cat People,Devapriya Roy (193052585),eBook,"In Karachi, a writer house-sits for her father and his cat, while keeping track of his - the cat’s - list of obsessions: ironed white sheets, kheer...","","Fiction, S&S India"
5,181422795,"=""9780861541058""",Secrets of a Schoolyard Millionaire,Nat Amoore (181422835),Trade Paperback,"“A millions bucks. A million laughs. Okay, maybe not that many, but enough to get me told to quiet down on a flight. Tess is a narrator you won’t s...","","Fiction, Oneworld Publications"
"",181422795,"=""9780861540426""",Secrets of a Schoolyard Millionaire,Nat Amoore (181422835),eBook,"‘Laughs, family, friendships and a thrilling adventure – Secrets of a Schoolyard Millionaire has it all.’ Jen Carney, author of The Accidental Diar...","","Fiction, Oneworld Publications"
6,163509985,"=""9781534457089""",Watership Down The Coloring Book,"",Trade Paperback,Fans of Watership Down can now color in their own adventures in this beautiful coloring book based on the animated TV miniseries now streaming on N...,"","Fiction, Simon Spotlight"
7,188546121,"=""9781623719333""",Tales of the Seal People,Duncan Williamson (188546158),Trade Paperback,A collection of 14 selkie (half-seal half-human creatures) tales from the Orkney and Shetland islands off the northern tip of Scotland which embrac...,"","Fiction, Interlink Publishing Group Inc"
8,171833901,"=""9781594657863""",States of Mind,"Patrice Guillon (171834021), Emilie Guillon (171834037)",Trade Paperback,A glimpse into the life of a vivacious young woman whose brilliant mind is caught in the ebbs and flows of her mental illness.The true story of a s...,"","Fiction, Humanoids, Inc."
9,171834064,"=""9781594655982""",Superman isn't Jewish (but I am...kinda),Jimmy Bemon (171834148),Trade Paperback,"An intimate and humorous autobiography of a boy's quest for identity as he struggles with his heritage and his heroes.“I’m Jewish!” yells Benjamin,...","","Fiction, Humanoids, Inc."
10,167489853,"=""9781786073174""",Good Day for Climbing Trees,Jaco Jacobs (167489892),Trade Paperback,*Nominated for the 2019 CILIP Carnegie Medal* *Spectator Best Books of the Year selection* Two unlikely heroes inspire a whole town by fighting to ...,"","Fiction, Oneworld Publications"
"",167489853,"=""9781786073181""",Good Day for Climbing Trees,Jaco Jacobs (167489892),eBook,*Nominated for the 2019 CILIP Carnegie Medal* *Spectator Best Books of the Year selection* Two unlikely heroes inspire a whole town by fighting to ...,"","Fiction, Oneworld Publications"
11,2088387883,"=""9781449479633""",Adventures of Kung Fu Robot,Jason Bays (2088387902),Trade Paperback,Get ready for some kung fu fun reading! The 32 kung fu surprises hidden within the pages of this graphic novel of superhero adventures can ONLY be ...,"","Fiction, Andrews McMeel Publishing"
12,2117857661,"=""9781682991862""",Sir Gawain and the Green Knight,Jessie Weston (2117857674),eBook,"Brave, chivalrous, loyally faithful to his plighted word, scrupulously heedful of his own and others' honour, Gawain stands before us in this poem....","","Fiction, Start Publishing LLC"
13,2117853892,"=""9781682999592""",Story of Sir Launcelot and His Companions,Howard Pyle (2117844664),eBook,"Wherefore if it will please you to read that which is hereinafter set forth, you will be told of how Sir Launcelot slew the great Worm of Corbin; o...","","Fiction, Start Publishing LLC"
14,2117866216,"=""9781682991923""",Tales of the Enchanted Islands of the Atlantic,Thomas Wentworth Higginson (2117852264),eBook,"Hawthorne in his 'Wonder Book' has described the beautiful Greek myths and traditions, but no one has yet made similar use of the wondrous tales th...","","Fiction, Start Publishing LLC"
15,2118115677,"=""9781682999516""",Marvellous History of King Arthur in Avalon and of the Lifting of Lyonnesse,Geoffrey of Monmouth (2118115690),eBook,THE writer considereth the truth of the matters which are recorded in the Historie of King Arthur concerning the site of the Island of Avalon and t...,"","Fiction, Start Publishing LLC"
16,2117845921,"=""9781682991930""",Adventures of Sir Gawain,George Augustus Simcox (2117845934),eBook,"Sir Gawain is without a doubt the greatest of King Arthur's English Knights: fiercely loyal, hot-headed, and fearlessly brave. Collected here in th...","","Fiction, Start Publishing LLC"
17,2117865476,"=""9781682991916""",Stories of King Arthur's Knights,Mary Macgregor (2117865489),eBook,"More than five hundred years ago there lived a diligent man called Sir Thomas Malory, who wrote in English words many of the beautiful Welsh tales ...","","Fiction, Start Publishing LLC"
18,2117865461,"=""9781682991909""",Stories of King Arthur and His Knights,U. Waldo Cutler (2117865474),eBook,"The material for the Arthur stories came from many countries and from many different periods of history. Much of it is wholly fanciful, but the wri...","","Fiction, Start Publishing LLC"
19,2117853959,"=""9781682999608""",Story of the Grail and the Passing of Arthur,Howard Pyle (2117844664),eBook,"IN this volume there follows the fourth and last series of those histories relating to the life and to the kingship of Arthur, King of England. In ...","","Fiction, Start Publishing LLC"
20,2117865407,"=""9781682991893""",Stories from Le Morte D'Arthur and the Mabinogion,Beatrice Clay (2117865420),eBook,"The Arthur of history was engaged in a life-long struggle with an enemy that threatened to rob his people of home, of country, and of freedom; in t...","","Fiction, Start Publishing LLC"
