Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200224506,"=""9781668023402""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),Trade Paperback,"A whip-smart and “fast-paced mystery” (The Daily Telegraph, London) from the internationally bestselling author of The Twyford Code and The Appeal ...","","Fiction, Atria Books"
"",200224506,"=""9781668023396""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),Hardcover,INTERNATIONAL BESTSELLER “[An] ingenious jigsaw puzzle of a book...highly entertaining.” —The New York Times “The queen of found footage thrillers....,"","Fiction, Atria Books"
"",200224506,"=""9781668023419""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),eBook,INTERNATIONAL BESTSELLER “[An] ingenious jigsaw puzzle of a book...highly entertaining.” —The New York Times “The queen of found footage thrillers....,"","Fiction, Atria Books"
"",200224506,"=""9781797167046""",Mysterious Case of the Alperton Angels,Janice Hallett (185128688),Audio Download,INTERNATIONAL BESTSELLER “[An] ingenious jigsaw puzzle of a book...highly entertaining.” —The New York Times “The queen of found footage thrillers....,"","Fiction, Atria Books"
2,191518481,"=""9781668003237""",Twyford Code,Janice Hallett (185128688),Trade Paperback,The mysterious connection between a teacher’s disappearance and an unsolved code in a children’s book is explored in this new novel from the “moder...,"","Fiction, Atria Books"
"",191518481,"=""9781668003220""",Twyford Code,Janice Hallett (185128688),Hardcover,INTERNATIONAL BESTSELLER “[A] delicious premise and clever execution....with a bravura final section.” —The New York Times The mysterious connectio...,"","Fiction, Atria Books"
"",191518481,"=""9781668003244""",Twyford Code,Janice Hallett (185128688),eBook,The mysterious connection between a teacher’s disappearance and an unsolved code in a children’s book is explored in this new novel from the “moder...,"","Fiction, Atria Books"
"",191518481,"=""9781797149745""",Twyford Code,Janice Hallett (185128688),Audio Download,The mysterious connection between a teacher’s disappearance and an unsolved code in a children’s book is explored in this new novel from the “moder...,"","Fiction, Atria Books"
3,185129003,"=""9781982187460""",Appeal,Janice Hallett (185128688),Trade Paperback,"INTERNATIONAL BESTSELLER Named a Best Book of 2022 by The New York Times, Air Mail, and more! “[W]itty, original…a delight.” —The New York Times Pe...","","Fiction, Atria Books"
"",185129003,"=""9781797135670""",Appeal,Janice Hallett (185128688),Audio Download,"INTERNATIONAL BESTSELLER Named a Best Book of 2022 by The New York Times, Air Mail, and more! “[W]itty, original…a delight.” —The New York Times Pe...","","Fiction, Atria Books"
"",185129003,"=""9781982187477""",Appeal,Janice Hallett (185128688),eBook,"INTERNATIONAL BESTSELLER Named a Best Book of 2022 by The New York Times, Air Mail, and more! “[W]itty, original…a delight.” —The New York Times Pe...","","Fiction, Atria Books"
