Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193493734,"=""9781582708744""",Healing Moment,Donna Marks (195264551),eBook,Dr. Donna Marks combines her expertise in evidence-based psychological principles with spiritual lessons from A Course in Miracles to provide a too...,"","Non fiction, Beyond Words"
"",193493734,"=""9781582708737""",Healing Moment,Donna Marks (195264551),Trade Paperback,2023 Gold Nonfiction Book Awards Winner Dr. Donna Marks combines her expertise in evidence-based psychological principles with spiritual lessons fr...,"","Non fiction, Beyond Words"
2,193489181,"=""9781582708829""",Crisis Is a Terrible Thing to Waste,Kelly Sullivan Walden (193489268),eBook,"Bestselling author, hypnotherapist, and dream expert Kelly Sullivan Walden shares her four-step OGLE process in a humorous self-help memoir. Kelly ...","","Non fiction, Beyond Words"
"",193489181,"=""9781582708812""",Crisis Is a Terrible Thing to Waste,Kelly Sullivan Walden (193489268),Trade Paperback,"Bestselling author, hypnotherapist, and dream expert Kelly Sullivan Walden shares her four-step OGLE process in a humorous self-help memoir. Kelly ...","","Non fiction, Beyond Words"
3,193361644,"=""9781582708713""",Year with Anthony De Mello,Anthony De Mello (224554993),eBook,"Release your true inner self, shed society’s expectations and programming, and regain your equilibrium with A Year with Anthony De Mello. This week...","","Non fiction, Beyond Words"
"",193361644,"=""9781582708690""",Year with Anthony De Mello,Anthony De Mello (224554993),Hardcover,"Release your true inner self, shed society’s expectations and programming, and regain your equilibrium with A Year with Anthony De Mello. This week...","","Non fiction, Beyond Words"
4,190605080,"=""9781582708676""",The Life Plan,Shannah Kennedy (190605117),eBook,"With more than twenty years of experience as a professionally certified life coach in Australia, Shannah Kennedy lays out her recommended approach ...","","Non fiction, Beyond Words"
"",190605080,"=""9781582708669""",The Life Plan,Shannah Kennedy (190605117),Trade Paperback,"With more than twenty years of experience as a professionally certified life coach in Australia, Shannah Kennedy lays out her recommended approach ...","","Non fiction, Beyond Words"
5,186673313,"=""9781582708515""",Modern Merlin,LON (179987722),eBook,WINNER OF THE 2022 BRONZE COVR VISIONARY AWARD Do you want to learn how to spark your magical powers? Modern Merlin will bring you on a journey to ...,"","Non fiction, Beyond Words"
"",186673313,"=""9781582708508""",Modern Merlin,LON (179987722),Trade Paperback,WINNER OF THE 2022 BRONZE COVR VISIONARY AWARD Do you want to learn how to spark your magical powers? Modern Merlin will bring you on a journey to ...,"","Non fiction, Beyond Words"
6,186607084,"=""9781582708492""",Home-Based Revolution,Martha Krejci (186607121),eBook,The Home-Based Revolution gives you practical tips to overcome outdated ways of thinking about your life and career. Martha Krejci has implemented ...,"","Non fiction, Beyond Words"
"",186607084,"=""9781582708485""",Home-Based Revolution,Martha Krejci (186607121),Hardcover,The Home-Based Revolution gives you practical tips to overcome outdated ways of thinking about your life and career. Martha Krejci has implemented ...,"","Non fiction, Beyond Words"
7,179181811,"=""9781582707600""",Desire Factor,Christy Whitman (179181847),eBook,"How to Master Your Energy so You Can Have What You DesireChristy Whitman, transformational leader, founder of the Quantum Success Coaching Academy,...","","Non fiction, Beyond Words"
"",179181811,"=""9781582707594""",Desire Factor,Christy Whitman (179181847),Trade Paperback,"How to Master Your Energy so You Can Have What You DesireChristy Whitman, transformational leader, founder of the Quantum Success Coaching Academy,...","","Non fiction, Beyond Words"
8,183343427,"=""9781582708379""",Stop Fixing Yourself,Anthony De Mello (224554993),eBook,"Can you imagine how liberating it would be to never be disillusioned again, never be disappointed again, never feel let down again? Want to wake up...","","Non fiction, Beyond Words"
"",183343427,"=""9781582708362""",Stop Fixing Yourself,Anthony De Mello (224554993),Hardcover,"Can you imagine how liberating it would be to never be disillusioned again, never be disappointed again, never feel let down again? Want to wake up...","","Non fiction, Beyond Words"
9,175043209,"=""9781582706924""",How High Can You Soar,Jennifer Adams (174949154),eBook,"In How High Can You Soar, award-winning designer and CEO Jennifer Adams provides eight practical steps that will help readers harness their own pow...","","Non fiction, Beyond Words"
"",175043209,"=""9781582706832""",How High Can You Soar,Jennifer Adams (174949154),Hardcover,"In How High Can You Soar, award-winning designer and CEO Jennifer Adams provides eight practical steps that will help readers harness their own pow...","","Non fiction, Beyond Words"
10,156225501,"=""9781582705378""",Birth of a Brand,Brian Smith (165095638),eBook,"From baby steps to giant leaps, let Brian Smith, entrepreneurial guru and founder of UGG, mentor and teach you the secret to successful brand creat...","","Non fiction, Beyond Words"
"",156225501,"=""9781582705385""",Birth of a Brand,Brian Smith (165095638),Trade Paperback,"From baby steps to giant leaps, let Brian Smith, entrepreneurial guru and founder of UGG, mentor and teach you the secret to successful brand creat...","","Non fiction, Beyond Words"
11,174950910,"=""9781582706849""",Find Your Happy Daily Mantras,Shannon Kaiser (164932188),eBook,365 mantras and self-love lessons to help you live each day to the fullest.Never miss a day of inspiration with 365 mantras from bestselling author...,"","Non fiction, Beyond Words"
"",174950910,"=""9781582706719""",Find Your Happy Daily Mantras,Shannon Kaiser (164932188),Trade Paperback,365 mantras and self-love lessons to help you live each day to the fullest.Never miss a day of inspiration with 365 mantras from bestselling author...,"","Non fiction, Beyond Words"
12,155205457,"=""9781582705439""",Design Your Life,Pernille Spiers-Lopez (164934420),eBook,Don't spend your whole life searching for the right job; make it the most important job to design the right life.Pernille Spiers-Lopez left Denmark...,"","Non fiction, Beyond Words"
"",155205457,"=""9781582705422""",Design Your Life,Pernille Spiers-Lopez (164934420),Trade Paperback,Don't spend your whole life searching for the right job; make it the most important job to design the right life.Pernille Spiers-Lopez left Denmark...,"","Non fiction, Beyond Words"
