Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215645784,"=""9781644231210""","I Am an Artist (Books for Kids, Art for Kids, Art Book)",Doro Globus (173709801),Paper Over Board,"“I spend every day thinking about the paintings and sculptures I will be creating, which fills my life with great joy. Art is an important means of...","","Fiction, David Zwirner Books"
2,215394314,"=""9781941815557""",Kinfolk 51,Kinfolk (139494142),Trade Paperback,What will define this next era of design? It’s a question we attempt to answer in Issue Fifty-One of Kinfolk magazine—a visual masterpiece full of ...,"","Non fiction, Kinfolk"
3,197863282,"=""9798886630718""",Art and Soul of Dune: Part Two,"Tanya Lapointe (173874374), Stefanie Broos (215997848)",Hardcover,Journey into the making of Denis Villeneuve’s Dune: Part Two and discover the incredible creative process that brought this new installment to life...,"","Non fiction, Insight Editions"
"",197863282,"=""9798886630725""",Art and Soul of Dune: Part Two,"Tanya Lapointe (173874374), Stefanie Broos (215997848)",Fixed Layout eBook,Journey into the making of Denis Villeneuve’s Dune: Part Two and discover the incredible creative process that brought this new installment to life...,"","Non fiction, Insight Editions"
4,204070001,"=""9781952126802""",Bleeding Edges: The Art of Danni Shinya Luo,Danni Shinya Luo (204070039),Hardcover,"To you who are interested in this book… Every hour every minute, people all over the world are connecting in all sorts of ways. This is a moment wh...","","Non fiction, Rocketship Entertainment"
5,200745085,"=""9781941815526""",Kinfolk 48,Kinfolk (139494142),Trade Paperback,"Dive into the deep unknown with Kinfolk’s Water Issue. Featuring underwater fashion, summery stories and profiles of people who’ve built their live...","","Non fiction, Kinfolk"
6,200990357,"=""9798886631692""",Jerry Garcia (Reissue),Insight Editions (2089862421),Hardcover,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non fiction, Insight Editions"
"",200990357,"=""9798886631708""",Jerry Garcia,Insight Editions (2089862421),eBook,"More than a musician, the Grateful Dead’s founder Jerry Garcia was also a prolific artist who created hundreds of paintings, drawings, and prints. ...","","Non fiction, Insight Editions"
7,197669329,"=""9781974733538""",Art of Haikyu!!,Haruichi Furudate (1938062058),Hardcover,A deluxe art book showcasing Haruichi Furudate’s incredible artwork from the hit manga series Haikyu!!Ever since he saw the legendary player known ...,"","Non fiction, VIZ Media LLC"
8,197764021,"=""9798886630619""",Harry Potter: Slytherin Pen and Pencil Set (Set of 2),Insight Editions (172795621),General merchandise,Celebrate your love of the WIZARDING WORLD and bring a bit of magic to your writing with this beautiful pen and mechanical pencil set featuring a c...,"","Non fiction, Insight Editions Gift"
9,197763590,"=""9798886630589""",Harry Potter: Gryffindor Pen and Pencil Set (Set of 2),Insight Editions (172795621),General merchandise,"Celebrate your love of the WIZARDING WORLD and bring a bit of magic to your writing with this beautiful pen and mechanical pencil set, featuring a ...","","Non fiction, Insight Editions Gift"
10,197763700,"=""9798886630596""",Harry Potter: Hufflepuff Pen and Pencil Set (Set of 2),Insight Editions (172795621),General merchandise,"Celebrate your love of the WIZARDING WORLD and bring a bit of magic to your writing with this beautiful pen and mechanical pencil set, featuring a ...","","Non fiction, Insight Editions Gift"
11,197763875,"=""9798886630602""",Harry Potter: Ravenclaw Pen and Pencil Set (Set of 2),Insight Editions (172795621),General merchandise,Celebrate your love of the WIZARDING WORLD and bring a bit of magic to your writing with this beautiful pen and mechanical pencil set featuring a c...,"","Non fiction, Insight Editions Gift"
12,191642595,"=""9781941815502""",Kinfolk 46,Kinfolk (139494142),Trade Paperback,"Issue Forty-Six invites you inside 10 inspiring homes where creative lives unfold. Among the extraordinary residences featured, you’ll find remote ...","","Non fiction, Kinfolk"
13,212793078,"=""9781685550394""",Rita Blitt: Around and Round,Mulvane Art Museum (212870775),Hardcover,"Rita Blitt: Around and Round is a full-color, beautifully produced collection of works by internationally renowned artist Rita Blitt. The works gat...","","Non fiction, The Collective Book Studio"
"",212793078,"=""9781685550400""",Rita Blitt: Around and Round,Mulvane Art Museum (212870775),Fixed Layout eBook,"Rita Blitt: Around and Round is a full-color, beautifully produced collection of works by internationally renowned artist Rita Blitt. The works gat...","","Non fiction, The Collective Book Studio"
14,191642054,"=""9781941815489""",Kinfolk 44,Kinfolk (139494142),Trade Paperback,"Be it the subject of awkward small talk in the office or the call to arms at an international sum­mit, the weather is a topic of perennial interest...","","Non fiction, Kinfolk"
15,192823710,"=""9781524872441""",Mary Engelbreit's Undated Weekly Desk Pad Calendar,Mary Engelbreit (18319547),Calendar,"This new undated weekly desk pad calendar from world-renown artist, Mary Engelbreit contains sixty weekly, customizable pages allowing you start yo...","","Non fiction, Andrews McMeel Publishing"
16,190407259,"=""9781800651128""","Making Concrete Pots, Bowls, and Planters",Hester van Overbeek (2119623992),Trade Paperback,"Create 33 stunning projects for your garden, for entertaining, and for gifting—all using concrete.Follow Hester van Overbeek's simple tutorials to ...","","Non fiction, Ryland Peters & Small"
17,212797968,"=""9781951412562""",Share a Smile,Rita Blitt (212798006),Hardcover,"Rita Blitt has created ten brand-new vibrantly colored images for this collection, encouraging all ages to share a smile with loved ones. Even chil...","","Non fiction, The Collective Book Studio"
18,212798008,"=""9781951412579""",Li Po,Rita Blitt (212798006),Hardcover,This selection of 26 postcards features pastels from Rita Blitt’s 1984 Li Po Series. Li Po was a Chinese poet of the Tang Dynasty whose poems docum...,"","Non fiction, The Collective Book Studio"
19,165480847,"=""9781683838784""",Tech Noir,James Cameron (184745750),Hardcover,"Explore the creative evolution of James Cameron through this exclusive journey into his personal art archives, showcasing a range of rare and never...","","Non fiction, Insight Editions"
20,170126365,"=""9781683839460""",Art of Game of Thrones,"Deborah Riley (167783749), Jody Revenson (2090522368)",Hardcover,"Filled with gorgeous illustrations and artwork from HBO’s hit series, the Limited Edition of The Art of Game of Thrones is the definitive Game of T...","","Non fiction, Insight Collectibles"
