Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205582300,"=""9781922785374""",Oracle Card Companion,Victoria Maxwell (182956747),Hardcover,"","","Non fiction, Rockpool Publishing"
2,212633969,"=""9781837715237""",Healing Guides Tarot,IglooBooks (100888866),Hardcover,"The power of Tarot is within all of us. This modern guide to divination is the perfect companion to help you shake things up a bit, interpret day-t...","","Non fiction, Igloo Books"
3,194953481,"=""9781804172360""",How to Read Tarot,Hilary Parry Haggerty (196143010),Hardcover,"Still shrouded in mystery, Tarot is explained here for the modern reader and the would-be practitioner.Accessible and intuitively organized, this m...","","Non fiction, Flame Tree Publishing"
4,187294302,"=""9781524871802""",Moon Phases,Cecilia Lattari (187294338),Hardcover,"Cultivate your wild side and harmonize your personal connection to the moon and its ever-changing phases with this helpful guide, Moon Phases.From ...","","Non fiction, Andrews McMeel Publishing"
5,168025598,"=""9781683839316""",Art of Palmistry (Mini Book),Vernon Mahabal (170225374),Hardcover,"Palm reading has been used for millennia as a means of divining a person’s past and future. And now, that knowledge can be literally in the palm of...","","Non fiction, Mandala Publishing"
6,170994387,"=""9781507202630""",Modern Witchcraft Book of Tarot,Skye Alexander (2137649846),Hardcover,"Learn how tarot cards can unlock the secrets of the past, present, and future in the latest book of the Modern Witchcraft series.For centuries, wit...",MBS - General,"Non fiction, Adams Media"
"",170994387,"=""9781507202647""",Modern Witchcraft Book of Tarot,Skye Alexander (2137649846),eBook,"Learn how tarot cards can unlock the secrets of the past, present, and future in the latest book of the Modern Witchcraft series.For centuries, wit...",MBS - General,"Non fiction, Adams Media"
"",170994387,"=""9781797110387""",Modern Witchcraft Book of Tarot,Skye Alexander (2137649846),Audio Download,"Learn how tarot cards can unlock the secrets of the past, present, and future in the latest book of the Modern Witchcraft series.For centuries, wit...",MBS - General,"Non fiction, Adams Media"
7,2116882871,"=""9781932771305""",Vedic Astrology Deck,Jeffrey Armstrong (2116882885),Hardcover,"Do you find vedic astrology intriguing but hard to understand? This accessible deck helps you identify, within minutes, how your body type relates ...","","Non fiction, Mandala Publishing"
"",2116882871,"=""9781608871278""",Vedic Astrology Deck,Jeffrey Armstrong (2116882885),Cards,"Learn the universal wisdom encoded in the study of the stars: A 7,000-year-old science is distilled into a 44-card set and an accompanying booklet ...","","Non fiction, Mandala Publishing"
8,2116882853,"=""9781932771299""",Oracle of Rama,Dr. David Frawley (2116882867),Hardcover,"Discover your destiny with The Oracle of Rama, the great oracle of India, and one of the simplest to use. Like the I Ching, it consists of various ...","","Non fiction, Mandala Publishing"
9,2116882597,"=""9781932771176""",Crossing Paths,Vernon Mahabal (2116882456),Hardcover,"Ever wish you could look at someone's hand and know right away if they'd make a good business partner, or for that matter, a good lover? When prope...","","Non fiction, Mandala Publishing"
