Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206599537,"=""9781644119471""","Stanislav Grof, LSD Pioneer",Brigitte Grof (206599583),eBook,"Celebrating the groundbreaking life’s work of Stanislav Grof, MD, pioneer in psychedelic research and transpersonal psychology• Features an extende...","","Non fiction, Inner Traditions/Bear & Company"
"",206599537,"=""9781644119464""","Stanislav Grof, LSD Pioneer",Brigitte Grof (206599583),Trade Paperback,"Celebrating the groundbreaking life’s work of Stanislav Grof, MD, pioneer in psychedelic research and transpersonal psychology• Features an extende...","","Non fiction, Inner Traditions/Bear & Company"
2,179543654,"=""9781982172855""",Saving Freud,Andrew Nagorski (18469730),eBook,A dramatic true story about Sigmund Freud’s last-minute escape to London following the German annexation of Austria and the group of friends who ma...,"","Non fiction, Simon & Schuster"
"",179543654,"=""9781797143132""",Saving Freud,Andrew Nagorski (18469730),Audio Download,A dramatic true story about Sigmund Freud’s last-minute escape to London following the German annexation of Austria and the group of friends who ma...,"","Non fiction, Simon & Schuster"
"",179543654,"=""9781982172848""",Saving Freud,Andrew Nagorski (18469730),Trade Paperback,A dramatic true story about Sigmund Freud’s last-minute escape to London following the German annexation of Austria and the group of friends who ma...,"","Non fiction, Simon & Schuster"
3,159901794,"=""9781982128548""",Sensitives,Oliver Broudy (159901689),eBook,"A compelling exploration of the mysteries of environmental toxicity and the community of “sensitives”—people with powerful, puzzling symptoms resul...","","Action & Adventure, Current Events, Social Situations, Non fiction, 1st Experiences, Politics, Mental Health, Wellness, Simon & Schuster"
"",159901794,"=""9781797110530""",Sensitives,Oliver Broudy (159901689),Audio Download,"A compelling exploration of the mysteries of environmental toxicity and the community of “sensitives”—people with powerful, puzzling symptoms resul...","","Action & Adventure, Current Events, Social Situations, Non fiction, 1st Experiences, Politics, Mental Health, Wellness, Simon & Schuster"
"",159901794,"=""9781982128500""",Sensitives,Oliver Broudy (159901689),Hardcover,"A compelling exploration of the mysteries of environmental toxicity and the community of “sensitives”—people with powerful, puzzling symptoms resul...","","Action & Adventure, Current Events, Social Situations, Non fiction, 1st Experiences, Politics, Mental Health, Wellness, Simon & Schuster"
"",159901794,"=""9781982128524""",Sensitives,Oliver Broudy (159901689),Trade Paperback,"A compelling exploration of the mysteries of environmental toxicity and the community of “sensitives”—people with powerful, puzzling symptoms resul...","","Action & Adventure, Current Events, Social Situations, Non fiction, 1st Experiences, Politics, Mental Health, Wellness, Simon & Schuster"
4,407192005,"=""9781476706801""",How Can I Help?,"David Goldbloom (407192337), Pier Bryden, M.D. (407192409)",eBook,A humane behind-the-scenes account of a week in the life of a psychiatrist at one of Canada’s leading mental health hospitals. How Can I Help? take...,"","Non fiction, Canadian, Doctors, Mental Illness, Office & Workplace, Touchstone"
"",407192005,"=""9781476706795""",How Can I Help?,"David Goldbloom (407192337), Pier Bryden, M.D. (407192409)",Trade Paperback,A humane behind-the-scenes account of a week in the life of a psychiatrist at one of Canada’s leading mental health hospitals. How Can I Help? take...,"","Non fiction, Canadian, Doctors, Mental Illness, Office & Workplace, Touchstone"
5,400058799,"=""9781451665437""",Humor Code,"Peter McGraw (400058874), Joel Warner (400058875)",eBook,"Part road-trip comedy and part social science experiment, a scientist and a journalist “shed fascinating light on what makes us laugh and why” (New...","","Pop Culture, Non fiction, Simon & Schuster"
"",400058799,"=""9781451665420""",Humor Code,"Peter McGraw (400058874), Joel Warner (400058875)",Trade Paperback,"Part road-trip comedy and part social science experiment, a scientist and a journalist “shed fascinating light on what makes us laugh and why” (New...","","Pop Culture, Non fiction, Simon & Schuster"
6,1713383,"=""9781439198612""",Grand Pursuit,Sylvia Nasar (1080677),eBook,"In a sweeping narrative, the author of the megabestseller A Beautiful Mind takes us on a journey through modern history with the men and women who ...","","Academic, Non fiction, Simon & Schuster"
"",1713383,"=""9780684872995""",Grand Pursuit,Sylvia Nasar (1080677),Trade Paperback,"An instant New York Times bestseller, in a sweeping narrative the author of the esteemed A Beautiful Mind takes us on a journey through modern hist...","","Academic, Non fiction, Simon & Schuster"
"",1713383,"=""9781442340152""",Grand Pursuit,Sylvia Nasar (1080677),Audio Download,"An instant New York Times bestseller, in a sweeping narrative the author of the esteemed A Beautiful Mind takes us on a journey through modern hist...","","Academic, Non fiction, Simon & Schuster"
7,2137705934,"=""9781440508608""",My Best Friend is a Wookie,Tony Pacitti (202748193),eBook,"In a galaxy far, far away a geek was born.So begins the real-life hero's journey of Jedi Knight wannabe Tony Pacitti. In this hilarious coming-of-a...","","Non fiction, Adams Media"
8,33384442,"=""9780743286497""",Don't Kiss Them Good-bye,Allison DuBois (33384439),eBook,"""Death is a funny thing. It brings out the best and worst in people. It casts light on the truth and makes life blindingly clear.""  Her visions hav...","","Paranormal, Pop Culture, Non fiction, Touchstone"
"",33384442,"=""9780743282284""",Don't Kiss Them Good-bye,Allison DuBois (33384439),Trade Paperback,"Allison DuBois, inspiration for the hit TV show Medium, shares fascinating stories of encounters with the dead and adventures as a criminal profile...","","Paranormal, Pop Culture, Non fiction, Touchstone"
"",33384442,"=""9780743551472""",Don't Kiss Them Good-bye,Allison DuBois (33384439),Audio Download,"Allison DuBois, inspiration for the hit TV show Medium, shares fascinating stories of encounters with the dead and adventures as a criminal profile...","","Paranormal, Pop Culture, Non fiction, Touchstone"
