Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219715146,"=""9781524890759""",Dog Shaming 2025 Wall Calendar,"Pascale Lemire (413173742), dogshaming.com (413053328)",Calendar,"Featuring thirteen photo collages of owners' dogs committing various crimes, the Dog Shaming 2025 Wall Calendar is sure to make you laugh, cringe, ...","","Non fiction, Andrews McMeel Publishing"
2,219711082,"=""9781524889500""",Texts from Mittens the Cat 2025 Day-to-Day Calendar,Angie Bailey (2133338011),Calendar,"I mean, if you give your cat a smartphone and teach him to text, you deserve what you get, right? Luckily, what you get is this hilarious, drama-fi...","","Non fiction, Andrews McMeel Publishing"
3,219715188,"=""9781524890766""",Dog Shaming 2025 Day-to-Day Calendar,"Pascale Lemire (413173742), dogshaming.com (413053328)",Calendar,"From hoarding your socks and underwear to behaving badly at the dog park, the Dog Shaming 2025 Day-to-Day Calendar is exasperatingly relatable to c...","","Non fiction, Andrews McMeel Publishing"
4,219713541,"=""9781524887162""",Thoughts of Dog 12-Month 2025 Weekly/Monthly Planner Calendar,Matt Nelson (143166039),Calendar,"With cute dog drawings paired with funny captions, this planner helps you to stay on track and remain calm––even when life gets stressful––by pre-s...","","Non fiction, Andrews McMeel Publishing"
5,219716229,"=""9780789344748""",Cats & Books 2025 Wall Calendar,Rizzoli Universe (219399235),Calendar,"From the popular hashtag #Cats&amp;books comes the best of both worlds: cats in bookish environments doing what cats do best-being cute, sassy, and...","","Non fiction, Rizzoli Universe"
6,219704772,"=""9781524890810""",Artful Cat 2025 Weekly Planner Calendar,Endre Penovác (219704813),Calendar,"With a distinctive watercolor and ink technique, internationally renowned artist Endre Penovác brings cats to life with breathtaking detail in The ...","","Non fiction, Amber Lotus Publishing"
7,219714348,"=""9781524889029""",WeRateDogs 2025 Day-to-Day Calendar,Matt Nelson (143166039),Calendar,"Paws-itively adorable, this daily calendar presents a year’s worth of cute dog photos paired with creative, funny captions.With the magical wit tha...","","Non fiction, Andrews McMeel Publishing"
8,219712912,"=""9781524887018""",WeRateDogs 2025 Wall Calendar,Matt Nelson (143166039),Calendar,"For dog lovers, this funny wall calendar showcases all-new dog photos paired with sweet, humorous captions.Based on the mega-popular WeRateDogs soc...","","Non fiction, Andrews McMeel Publishing"
9,219704815,"=""9781524890827""",Artful Cat 2025 Wall Calendar,Endre Penovác (219704813),Calendar,"With a distinctive watercolor and ink technique, internationally renowned artist Endre Penovác brings cats to life with breathtaking detail in The ...","","Non fiction, Amber Lotus Publishing"
10,219705883,"=""9781524891152""",Spirit Horses 2025 Wall Calendar by Tony Stromberg,Tony Stromberg (219705925),Calendar,"The Spirit Horses 2025 Wall Calendar by Tony Stromberg features twelve extraordinary portraits of horses, both wild and domestic, paired with quota...","","Non fiction, Amber Lotus Publishing"
11,219706308,"=""9781524891251""",Zen Cat 2025 Wall Calendar,Kirsten-Honshin Nicholas (219706349),Calendar,The Zen Cat 2025 Wall Calendar is a meditation in art and words on the interconnectedness of all life.Featuring painting and poetry by artist and a...,"","Non fiction, Amber Lotus Publishing"
12,218524115,"=""9781922785282""",Dog Speak,Rockpool Publishing (222233003),Cards,Bond with your pooch and learn to train them the fun and easy way with this illustrated card deck. You'll have your pet leaping through hoops in no...,"","Non fiction, Rockpool Publishing"
