Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83272353,"=""9781442435063""",I Swear,Lane Davis (400039486),Hardcover,Who’s to blame when bullying leads to suicide? A gripping exploration of crucial importance seeks answers in and out of the courtroom.After years o...,Young Adult,"Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",83272353,"=""9781442435070""",I Swear,Lane Davis (400039486),Trade Paperback,Who’s to blame when bullying leads to suicide? This “riveting read on an important topic” (Kirkus Reviews) seeks answers in and out of the courtroo...,Young Adult,"Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",83272353,"=""9781442435087""",I Swear,Lane Davis (400039486),eBook,Who’s to blame when bullying leads to suicide? This “riveting read on an important topic” (Kirkus Reviews) seeks answers in and out of the courtroo...,Young Adult,"Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
2,82188302,"=""9781442432543""",Forget Me Not,Carolee Dean (62845662),Hardcover,"From the author of Take Me There, a fast-paced novel in verse about a girl caught between life and death—and the boy who will do anything to save h...",Young Adult,"Literary, Paranormal, Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",82188302,"=""9781442432550""",Forget Me Not,Carolee Dean (62845662),Trade Paperback,"From the author of Take Me There, a fast-paced novel in verse about a girl caught between life and death—and the boy who will do anything to save h...",Young Adult,"Literary, Paranormal, Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",82188302,"=""9781442432567""",Forget Me Not,Carolee Dean (62845662),eBook,"From the author of Take Me There, a fast-paced novel in verse about a girl caught between life and death—and the boy who will do anything to save h...",Young Adult,"Literary, Paranormal, Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
3,81347039,"=""9781442429161""",Cracked,K. M. Walton (81347146),Hardcover,"In this gripping debut, a teen takes a bottle of pills and lands in the psych ward with the bully who drove him to attempt suicide.Victor hates his...","","Literary, Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",81347039,"=""9781442429178""",Cracked,K. M. Walton (81347146),Trade Paperback,A teen takes a bottle of pills and lands in the psych ward with the bully who drove him to attempt suicide in this gripping novel.Victor hates his ...,"","Literary, Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",81347039,"=""9781442429185""",Cracked,K. M. Walton (81347146),eBook,A teen takes a bottle of pills and lands in the psych ward with the bully who drove him to attempt suicide in this gripping novel.Victor hates his ...,"","Literary, Romantic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
4,47927532,"=""9781416974338""",Getting Revenge on Lauren Wood,Eileen Cook (47825204),Hardcover,"Popularity is the best revenge. In the final weeks of eighth grade, Lauren Wood made a choice. She betrayed her best friend, Helen, in a manner so ...","General fiction (Children's/YA), Young Adult","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",47927532,"=""9781416985372""",Getting Revenge on Lauren Wood,Eileen Cook (47825204),eBook,"The Count of Monte Cristo meets Mean Girls in this scandalicious, hilarious tale of friendship, betrayal, makeovers, and revenge.","General fiction (Children's/YA), Young Adult","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",47927532,"=""9781442409767""",Getting Revenge on Lauren Wood,Eileen Cook (47825204),Trade Paperback,"Popularity is the best revenge. In the final weeks of eighth grade, Lauren Wood made a choice. She betrayed her best friend, Helen, in a manner so ...","General fiction (Children's/YA), Young Adult","Classics, Fiction, Literary, Mystery, Paranormal, Pop Culture, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
