Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82368253,"=""9781442432918""","Sound of Your Voice, Only Really Far Away",Frances O'Roark Dowell (1811319),eBook,"Marylin and Kate find that boys can be just as complicated as friendship in this conclusion to the bestselling Secret Language of Girls trilogy, a ...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",82368253,"=""9781442432895""","Sound of Your Voice, Only Really Far Away",Frances O'Roark Dowell (1811319),Hardcover,"In the conclusion to the bestselling Secret Language of Girls trilogy, Marylin and Kate find that boys can be just as complicated as friendship.Mar...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",82368253,"=""9781442432901""","Sound of Your Voice, Only Really Far Away",Frances O'Roark Dowell (1811319),Trade Paperback,"Marylin and Kate find that boys can be just as complicated as friendship in this conclusion to the bestselling Secret Language of Girls trilogy, a ...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
2,65942651,"=""9781416995876""",Ten Miles Past Normal,Frances O'Roark Dowell (1811319),eBook,"From bestselling author Frances O’Roark Dowell, a “funny and winning” (Kirkus Reviews) tale of one teen’s quest for normalcy—and the much more exci...",Young Adult,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",65942651,"=""9781416995852""",Ten Miles Past Normal,Frances O'Roark Dowell (1811319),Hardcover,Janie Gorman wants to be normal. The problem with that: she’s not. She’s smart and creative and a little bit funky. She’s also an unwilling player ...,Young Adult,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",65942651,"=""9781416995869""",Ten Miles Past Normal,Frances O'Roark Dowell (1811319),Trade Paperback,"From bestselling author Frances O’Roark Dowell, a “funny and winning” (Kirkus Reviews) tale of one teen’s quest for normalcy—and the much more exci...",Young Adult,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
3,37761337,"=""9781416998600""",Shooting the Moon,Frances O'Roark Dowell (1811319),eBook,JAMIE THINKS HER FATHER CAN DO ANYTHING....   UNTIL THE ONE TIME HE CAN DO NOTHING.   When twelve-year-old Jamie Dexter's brother joins the Army an...,Fiction Ages 7-12,"Literary, Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",37761337,"=""9781416979869""",Shooting the Moon,Frances O'Roark Dowell (1811319),Trade Paperback,JAMIE THINKS HER FATHER CAN DO ANYTHING....   UNTIL THE ONE TIME HE CAN DO NOTHING.   When twelve-year-old Jamie Dexter's brother joins the Army an...,Fiction Ages 7-12,"Literary, Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
4,19336816,"=""9781439106662""",Chicken Boy,Frances O'Roark Dowell (1811319),eBook,"Tobin Mccauley's got a near-certifiable grandmother, a pack of juvenile-delinquent siblings, and a dad who's not going to win father of the year an...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",19336816,"=""9781416934820""",Chicken Boy,Frances O'Roark Dowell (1811319),Trade Paperback,"Meet Tobin McCauley. He's got a near-certifiable grandmother, a pack of juvenile-delinquent siblings, and a dad who's not going to win father of th...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
5,15855814,"=""9781439132272""",Where I'd Like To Be,Frances O'Roark Dowell (1811319),eBook,"A ghost saved twelve-year-old Maddie’s life when she was an infant, her Granny Lane claims, so Maddie must always remember that she is special. But...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",15855814,"=""9780689844201""",Where I'd Like To Be,Frances O'Roark Dowell (1811319),Hardcover,"A ghost saved twelve-year-old Maddie's life when she was an infant, her Granny Lane claims, so Maddie must always remember that she is special. But...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
"",15855814,"=""9780689870675""",Where I'd Like To Be,Frances O'Roark Dowell (1811319),Trade Paperback,"A ghost saved twelve-year-old Maddie's life when she was an infant, her Granny Lane claims, so Maddie must always remember that she is special. But...",Fiction Ages 7-12,"Social Situations, Teen, Middle Grade, Non fiction, Atheneum Books for Young Readers"
