Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165607314,"=""9781534462267""",Jo's Boys,Louisa May Alcott (1100336),Trade Paperback,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
"",165607314,"=""9781534462274""",Jo's Boys,Louisa May Alcott (1100336),Hardcover,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
"",165607314,"=""9781534462281""",Jo's Boys,Louisa May Alcott (1100336),eBook,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
2,312074,"=""9781534462236""",Little Men,Louisa May Alcott (1100336),Trade Paperback,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
"",312074,"=""9781534462243""",Little Men,Louisa May Alcott (1100336),Hardcover,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
"",312074,"=""9781534462250""",Little Men,Louisa May Alcott (1100336),eBook,"Look out for Little Women—now a major motion picture starring Saoirse Ronan, Emma Watson, Timothée Chalamet, and Meryl Streep! Louisa May Alcott’s ...","","Fiction, Aladdin"
3,311363,"=""9781481420068""",Wild Jack,John Christopher (706221),Trade Paperback,High adventure and intrigue await in this classic work of science fiction from critically acclaimed Tripods author John Christopher.After the disas...,"","Fiction, Aladdin"
"",311363,"=""9781481420075""",Wild Jack,John Christopher (706221),Hardcover,High adventure and intrigue await in this classic work of science fiction from critically acclaimed Tripods author John Christopher.After the disas...,"","Fiction, Aladdin"
"",311363,"=""9781481420082""",Wild Jack,John Christopher (706221),eBook,High adventure and intrigue await in this classic work of science fiction from critically acclaimed Tripods author John Christopher.After the disas...,"","Fiction, Aladdin"
4,447846952,"=""9781481420006""",Empty World,John Christopher (706221),Trade Paperback,"When Neil survives a deadly plague and plunges into solitude, he must question everything in this gripping adventure from critically acclaimed Trip...","","Fiction, Aladdin"
"",447846952,"=""9781481420013""",Empty World,John Christopher (706221),Hardcover,"When Neil survives a deadly plague and plunges into solitude, he must question everything in this gripping adventure from critically acclaimed Trip...","","Fiction, Aladdin"
"",447846952,"=""9781481420020""",Empty World,John Christopher (706221),eBook,"When Neil survives a deadly plague and plunges into solitude, he must question everything in this gripping adventure from critically acclaimed Trip...","","Fiction, Aladdin"
5,21201588,"=""9780689866616""",Un-Magician,"Christopher Golden (1097408), Thomas E. Sniegoski (32435553)",Trade Paperback,"The most dangerous boy in the world?  Timothy is a freak, a weakling, an impossibility. He's the only person in existence without magical powers an...","",Aladdin
"",21201588,"=""9781442459243""",Magic Zero,"Christopher Golden (1097408), Thomas E. Sniegoski (32435553)",eBook,"The most dangerous boy in the world?Timothy is a freak, a weakling, an impossibility. He's the only person in existence without magical powers and ...","",Aladdin
"",21201588,"=""9781442473119""",Magic Zero,"Christopher Golden (1097408), Thomas E. Sniegoski (32435553)",Trade Paperback,Timothy has great potential for power—no magic necessary—in this start to an action-packed fantasy series from two New York Times bestselling autho...,"",Aladdin
6,48551525,"=""9781416978039""",Rock and the River,Kekla Magoon (48551529),Trade Paperback,"Coretta Scott King - John Steptoe Award winner In this “taut, eloquent first novel” (Booklist, starred review), a young Black boy wrestles with con...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Aladdin"
"",48551525,"=""9781416975823""",Rock and the River,Kekla Magoon (48551529),Hardcover,"Coretta Scott King - John Steptoe Award winner In this “taut, eloquent first novel” (Booklist, starred review), a young Black boy wrestles with con...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Aladdin"
"",48551525,"=""9781439153352""",Rock and the River,Kekla Magoon (48551529),eBook,"Coretta Scott King - John Steptoe Award winner In this “taut, eloquent first novel” (Booklist, starred review), a young Black boy wrestles with con...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Middle Grade, Aladdin"
7,40424836,"=""9781416934677""",Monkey Business,Elise Leonard (40424104),Trade Paperback,"Al and Keith are always monkeying around, but the one thing they really don't need is an actual chimp! That's exactly what they find one day while ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
8,40424686,"=""9781416934653""",Killer Lunch Lady,Elise Leonard (40424104),Trade Paperback,"AL'S WORLD   DON'T EAT THE PUDDING!   Something about the lunch lady at Al's school stinks, and it isn't just her cooking. She wants Al and Keith t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",40424686,"=""9781439113783""",Killer Lunch Lady,Elise Leonard (40424104),eBook,"AL'S WORLD   DON'T EAT THE PUDDING!   Something about the lunch lady at Al's school stinks, and it isn't just her cooking. She wants Al and Keith t...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
9,40424092,"=""9781416934646""",Monday Morning Blitz,Elise Leonard (40424104),Trade Paperback,"AL'S WORLD IS ABOUT TO BE TURNED UPSIDE DOWN!   Al's world revolves around school, his best friend, Keith, and... well, not much else. Al and Keith...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
10,21987677,"=""9780689869129""",Rivers of Zadaa,D.J. MacHale (706836),Trade Paperback,THE BATTLE CONTINUES.   The struggle of good versus evil continues as Bobby Pendragon follows Saint Dane to the territory of Zadaa. Saint Dane's in...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",21987677,"=""9781416907107""",Rivers of Zadaa,D.J. MacHale (706836),Hardcover,The battle continues. The struggle of good versus evil continues as Bobby Pendragon follows Saint Dane to the territory of Zadaa. Saint Dane's infl...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
"",21987677,"=""9781416914358""",Rivers of Zadaa,D.J. MacHale (706836),eBook,The battle continues. The struggle of good versus evil continues as Bobby Pendragon follows Saint Dane to the territory of Zadaa. Saint Dane's infl...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
11,27551732,"=""9781416900146""",Guide to the Territories of Halla,D.J. MacHale (706836),Trade Paperback,"All there ever was; all that will be.  For the first time, see the amazing sights of Halla as only Bobby Pendragon has. From the watery depths of C...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Aladdin"
