Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,311363,"=""9781481420068""",Wild Jack,John Christopher (706221),Trade Paperback,High adventure and intrigue await in this classic work of science fiction from critically acclaimed Tripods author John Christopher.After the disas...,"","Fiction, Aladdin"
"",311363,"=""9781481420075""",Wild Jack,John Christopher (706221),Hardcover,High adventure and intrigue await in this classic work of science fiction from critically acclaimed Tripods author John Christopher.After the disas...,"","Fiction, Aladdin"
"",311363,"=""9781481420082""",Wild Jack,John Christopher (706221),eBook,High adventure and intrigue await in this classic work of science fiction from critically acclaimed Tripods author John Christopher.After the disas...,"","Fiction, Aladdin"
2,414255384,"=""9781481401104""",Accidentally Evil,Lara Chapman (414250510),Trade Paperback,"In Hallie’s second year at a boarding school for witches, she hones her ability to control other people—but can she control her heart? This magical...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",414255384,"=""9781481401111""",Accidentally Evil,Lara Chapman (414250510),Hardcover,"In Hallie’s second year at a boarding school for witches, she hones her ability to control other people—but can she control her heart? This magical...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",414255384,"=""9781481401128""",Accidentally Evil,Lara Chapman (414250510),eBook,"In Hallie’s second year at a boarding school for witches, she hones her ability to control other people—but can she control her heart? This magical...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
3,86025817,"=""9781442445116""",Also Known as Elvis,James Howe (20539048),Trade Paperback,"Skeezie Tookis has a life-changing summer in this fourth book of the funny, heartfelt, and beloved Misfits series by Bunnicula author James Howe.I ...","","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",86025817,"=""9781442445109""",Also Known as Elvis,James Howe (20539048),Hardcover,Skeezie Tookis navigates a pivotal summer of first crushes and tough choices in this conclusion to the bestselling and acclaimed quartet that began...,"","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",86025817,"=""9781442445123""",Also Known as Elvis,James Howe (20539048),eBook,"Skeezie Tookis has a life-changing summer in this fourth book of the funny, heartfelt, and beloved Misfits series by Bunnicula author James Howe.I ...","","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
4,46644544,"=""9781416963998""",Doll Bones,Holly Black (17038352),Trade Paperback,"Discover the Newbery Honor winner Doll Bones, from Holly Black, the cocreator of the Spiderwick Chronicles. A Kirkus Reviews Best Book. A School Li...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Summer Reading, Suspense, Teen, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Ghosts, Girl's Interest, Margaret K. McElderry Books"
"",46644544,"=""9781416963981""",Doll Bones,Holly Black (17038352),Hardcover,"Discover the Newbery Honor winner Doll Bones, from Holly Black, the cocreator of the Spiderwick Chronicles. A Kirkus Reviews Best Book. A School Li...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Summer Reading, Suspense, Teen, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Ghosts, Girl's Interest, Margaret K. McElderry Books"
"",46644544,"=""9781442474871""",Doll Bones,Holly Black (17038352),eBook,"Discover the Newbery Honor winner Doll Bones, from Holly Black, the cocreator of the Spiderwick Chronicles. A Kirkus Reviews Best Book. A School Li...","","Action & Adventure, Book Club, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Summer Reading, Suspense, Teen, Middle Grade, Boy's Interest, Child Narrator, Clean Romance, Ghosts, Girl's Interest, Margaret K. McElderry Books"
5,40267000,"=""9781442490413""",Popularity Takeover,Melissa de la Cruz (1783383),Trade Paperback,"Are the Ashleys finished forever, or can their enemy-turned-ally find a way to save them? Find out in the fourth and final book in The Ashley Proje...","",Aladdin
"",40267000,"=""9781442490420""",Popularity Takeover,Melissa de la Cruz (1783383),eBook,"Are the Ashleys finished forever, or can their enemy-turned-ally find a way to save them? Find out in the fourth and final book in The Ashley Proje...","",Aladdin
"",40267000,"=""9781481409742""",Popularity Takeover,Melissa de la Cruz (1783383),Hardcover,"Are the Ashleys finished forever, or can their enemy-turned-ally find a way to save them? Find out in the fourth and final book in The Ashley Proje...","",Aladdin
6,457922133,"=""9781481426015""",Lost in Paris,Cindy Callaghan (67830609),Trade Paperback,Ooh la la! Gwen ends up on a Parisian scavenger hunt—with a cute French ami—in this M!X novel from the author of Lost in London.Gwen Russell is thr...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",457922133,"=""9781481426022""",Lost in Paris,Cindy Callaghan (67830609),eBook,Ooh la la! Gwen ends up on a Parisian scavenger hunt—with a cute French ami—in this M!X novel from the author of Lost in London.Gwen Russell is thr...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",457922133,"=""9781481441780""",Lost in Paris,Cindy Callaghan (67830609),Hardcover,Ooh la la! Gwen ends up on a Parisian scavenger hunt—with a cute French ami—in this M!X novel from the author of Lost in London.Gwen Russell is thr...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
7,84472282,"=""9781442440852""",Amelia's Boy Survival Guide,Marissa Moss (20343746),Trade Paperback,Crush alert! Boys enter the picture in this thirteenth book of the bestselling and perennially popular Amelia series.Amelia can’t believe eighth gr...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
