Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,514515389,"=""9781501117848""",Prisoner in His Palace,Will Bardenwerper (514515327),Trade Paperback,"In the tradition of In Cold Blood and The Executioner’s Song, this haunting, insightful, and surprisingly intimate portrait of Saddam Hussein provi...",History,"Current Events, International, Non-Fiction, Middle Eastern, Politicians, US Army, Politics, Scribner"
"",514515389,"=""9781501117855""",Prisoner in His Palace,Will Bardenwerper (514515327),eBook,"In the tradition of In Cold Blood and The Executioner’s Song, this haunting, insightful, and surprisingly intimate portrait of Saddam Hussein provi...",History,"Current Events, International, Non-Fiction, Middle Eastern, Politicians, US Army, Politics, Scribner"
"",514515389,"=""9781508234746""",Prisoner in His Palace,Will Bardenwerper (514515327),Audio Download,"In the tradition of In Cold Blood and The Executioner’s Song, this haunting, insightful, and surprisingly intimate portrait of Saddam Hussein provi...",History,"Current Events, International, Non-Fiction, Middle Eastern, Politicians, US Army, Politics, Scribner"
2,46871937,"=""9781501178511""",12 Strong,Doug Stanton (46872051),Trade Paperback,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon! “A thrilling action ride of a book” (The New York T...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non-Fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9780743580823""",12 Strong,Doug Stanton (46872051),Audio Download,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon!  “A thrilling action ride of a book” (The New York ...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non-Fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9781416580515""",Horse Soldiers,Doug Stanton (46872051),Hardcover,"The inspiration for the major motion picture 12 Strong from Jerry Bruckheimer, starring Chris Hemsworth and Michael Shannon.  From the New York Tim...",History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non-Fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9781416580522""",Horse Soldiers,Doug Stanton (46872051),Trade Paperback,"The inspiration for the major motion picture 12 Strong from Jerry Bruckheimer, starring Chris Hemsworth and Michael Shannon.  From the New York Tim...",History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non-Fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9781416588238""",Horse Soldiers,Doug Stanton (46872051),eBook,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon!  “A thrilling action ride of a book” (The New York ...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non-Fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9781442342385""",12 Strong,Doug Stanton (46872051),Audio Download,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon!  “A thrilling action ride of a book” (The New York ...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non-Fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
"",46871937,"=""9781508243854""",12 Strong,Doug Stanton (46872051),Compact Disk,Now a major motion picture from Jerry Bruckheimer starring Chris Hemsworth and Michael Shannon!  “A thrilling action ride of a book” (The New York ...,History,"Action & Adventure, Book Club, Current Events, Media Tie-In, Pop Culture, International, Non-Fiction, Boy's Interest, Entertainment, Heroes, Horses, Library, Middle Eastern, Movie Tie-In, TV Tie-In, US Army, US Marines, Women's Interest, Scribner"
3,407642190,"=""9781476710495""",To Be a Friend Is Fatal,Kirk W. Johnson (407642280),Trade Paperback,"The “searing” (The New Yorker), “must read” (The Philadelphia Inquirer) memoir of “one of the few genuine heroes of America’s war in Iraq” (Dexter ...",Biography/Autobiography,"Current Events, International, Non-Fiction, Scribner"
"",407642190,"=""9781476710501""",To Be a Friend Is Fatal,Kirk W. Johnson (407642280),eBook,"The “searing” (The New Yorker), “must read” (The Philadelphia Inquirer) memoir of “one of the few genuine heroes of America’s war in Iraq” (Dexter ...",Biography/Autobiography,"Current Events, International, Non-Fiction, Scribner"
4,401652010,"=""9781451673944""",Company Man,John Rizzo (401652097),Trade Paperback,The “revealing” (The New Yorker) insider history of the CIA from a lawyer with a “front-row seat on the hidden world of intelligence” (The Washingt...,"","Current Events, Non-Fiction, Scribner"
"",401652010,"=""9781451673951""",Company Man,John Rizzo (401652097),eBook,The “revealing” (The New Yorker) insider history of the CIA from a lawyer with a “front-row seat on the hidden world of intelligence” (The Washingt...,"","Current Events, Non-Fiction, Scribner"
5,45509721,"=""9781416560982""",I Lost My Love in Baghdad,Michael Hastings (45509725),Trade Paperback,"The “wrenching” (Rachel Maddow, The Rachel Maddow Show) first book by acclaimed journalist Michael Hastings (1980-2013), whose unflinching Rolling ...","","Non-Fiction, Scribner"
"",45509721,"=""9781416561163""",I Lost My Love in Baghdad,Michael Hastings (45509725),eBook,"The “wrenching” (Rachel Maddow, The Rachel Maddow Show) first book by acclaimed journalist Michael Hastings (1980-2013), whose unflinching Rolling ...","","Non-Fiction, Scribner"
6,160545,"=""9780743237895""",Woman at War,Marianne Moore (16158716),Trade Paperback,A journalist who accompanied a senior commanding general as he led his troops into battle during Desert Storm gives an insider's view of the herois...,"","Non-Fiction, Scribner"
"",160545,"=""9781451602975""",Woman at War,Marianne Moore (16158716),eBook,A journalist who accompanied a senior commanding general as he led his troops into battle during Desert Storm gives an insider's view of the herois...,"","Non-Fiction, Scribner"
