Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216354707,"=""9781683432272""",Polly Pocket: Tiny Power,"Claire Sipi (217273926), Mattel (216353186)",Trade Paperback,How did Polly get her special shrinking powers? Find out in this beginning reader based on the popular series Polly Pocket.Polly loves tinkering an...,"","Fiction, Mattel"
2,214309345,"=""9781604382402""",Pokémon Primers Types: Box Set Collection Volume 2,Josh Bates (201754159),Trade Paperback,"Join Pikachu on an Adventure to Meet Electric, Fairy, and Ghost-type Friends with the Pokémon Types: Box Set Collection - Volume 2! In this series ...","","Fiction, Pikachu Press"
3,209834265,"=""9781604382396""",Pokémon Primers Types: Box Set Collection Volume 1,Josh Bates (201754159),Trade Paperback,"Join Pikachu on a Quest to Meet Grass, Fire, and Water-type Friends with the Pokémon Types: Box Set Collection – Volume 1! In this series of Pokémo...","","Fiction, Pikachu Press"
4,179382862,"=""9781499811964""",L.O.L. Surprise!: Seek and Find,MGA Entertainment Inc. (168071624),Trade Paperback,Seek and find all the hidden L.O.L. Surprise! TM girls in this sassy and stylish activity book that includes over 100 stickers from the #1 toy line...,"","Fiction, little bee books"
5,167881823,"=""9781499810820""",L.O.L. Surprise!: Ultimate Sticker and Activity Book,MGA Entertainment Inc. (168071624),Trade Paperback,"This activity book filled with cute quizzes, awesome activities, and over 950 stickers from the #1 toy line in the world, L.O.L. Surprise!, is anyt...","","Fiction, little bee books"
6,161622705,"=""9781499809961""",Crayola: Baby Animals (A Crayola Baby Animals Coloring Activity Book for Kids),BuzzPop (146691968),Trade Paperback,Spring into Spring with Crayola in this cute coloring activity book featuring over 60 pages of cute baby animals! Little ones will love the bold li...,"","Fiction, little bee books"
7,163509985,"=""9781534457089""",Watership Down The Coloring Book,"",Trade Paperback,Fans of Watership Down can now color in their own adventures in this beautiful coloring book based on the animated TV miniseries now streaming on N...,"","Fiction, Simon Spotlight"
8,167415842,"=""9781499810721""",Baby Shark: Ultimate Sticker and Activity Book,Pinkfong (168072149),Trade Paperback,Dive inside this fin-tastic activity book with over 500 stickers starring Baby Shark and his Shark family from the global YouTube phenomenon with o...,"","Fiction, little bee books"
9,2113152786,"=""9781481489782""",Super Team,"",Trade Paperback,"Catboy, Owlette, and Gekko must learn to work together in this 8x8 storybook that comes with three masks to punch out and wear, based on an episode...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
"",2113152786,"=""9781481489799""",Super Team,"",Enhanced eBook,"Catboy, Owlette, and Gekko must learn to work together in this 8x8 storybook, based on an episode of PJ Masks, the hit preschool series airing on D...","","Action & Adventure, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Heroes, Robots, Superhero, TV Tie-In, Simon Spotlight"
10,165552107,"=""9781481457637""",Nighttime in the Neighborhood,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel is going to a spe...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",165552107,"=""9781481457644""",Nighttime in the Neighborhood,"",Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel is going to a spe...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
