Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,36359219,"=""9781439165416""","Gospel According to Rev. Walt ""Baby"" Love",Walt Baby Love (36359224),Trade Paperback,"For more than three decades, Walt ""Baby"" Love has touched the lives of more than ten million listeners across the world. Every week he shares his t...","","Non fiction, Touchstone"
"",36359219,"=""9781416538677""",Gospel According to Rev. Walt 'Baby' Love,Walt Baby Love (36359224),eBook,"For more than three decades, Walt ""Baby"" Love has touched the lives of more than ten million listeners across the world. Every week he shares his t...","","Non fiction, Touchstone"
2,651880,"=""9781451603088""",Ebony Power Thoughts,"Joseph Mcclendon iii (1073369), Tony Robbins (651879)",eBook,"The power within the words of our great black leaders and role models is astonishing. By studying their positive accomplishments, we can move forwa...",Self-help & personal development,"Inspirational, Non fiction, Touchstone"
3,46873084,"=""9781416580560""",Little Bit Wicked,Kristin Chenoweth (46873137),Trade Paperback,"A lively, laugh-out-loud journey from Oklahoma beauty queen to show biz sensation.“Life’s too short. I’m not.” You might know her as a Tony Award–w...",Biography/Autobiography,"Non fiction, Touchstone"
"",46873084,"=""9781439100677""",Little Bit Wicked,Kristin Chenoweth (46873137),eBook," ""Life's too short. I'm not.""    You might know her as a Tony Award-winning Broadway star, who originated the role of Galinda the Good Witch in the...",Biography/Autobiography,"Non fiction, Touchstone"
4,45230774,"=""9781416558347""",Pages In Between,Erin Einhorn (45230809),eBook,"In a unique, intensely moving memoir, Erin Einhorn finds the family in Poland who saved her mother from the holocaust. But instead of a joyful reun...",Biography: general,"Book Club, Literary, International, Non fiction, Touchstone"
"",45230774,"=""9781416558316""",Pages In Between,Erin Einhorn (45230809),Trade Paperback,Now available in paperback: “a moving account of one woman’s brave journey as she confronts her mother’s past in the cold reality of the present. E...,Biography: general,"Book Club, Literary, International, Non fiction, Touchstone"
5,40422969,"=""9781416554486""",Angels of a Lower Flight,Susie Scott Krabacher (40422996),eBook,"""In this world, you were loved.""   The inspiring story of how one woman's message of hope and opportunity will change the lives of an entire genera...","Biography: general, Biography/Autobiography","Non fiction, Touchstone"
"",40422969,"=""9781416535164""",Angels of a Lower Flight,Susie Scott Krabacher (40422996),Trade Paperback,"""In this world, you were loved.""   The inspiring story of how one woman's message of hope and opportunity will change the lives of an entire genera...","Biography: general, Biography/Autobiography","Non fiction, Touchstone"
6,43036698,"=""9781451696677""","Jesus, the Man Who Loved Women",Bruce Marchiano (38977969),eBook,This stirring book explores Jesus's heart and compassion for every woman—giving them undeniable value and significance.Based on Jesus's encounters ...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Touchstone"
"",43036698,"=""9781416543978""","Jesus, the Man Who Loved Women",Bruce Marchiano (38977969),Trade Paperback,This stirring book explores Jesus's heart and compassion for every woman -- giving them undeniable value and significance.   Based on Jesus's encou...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non fiction, Touchstone"
7,40564852,"=""9781416546306""",10 Commandments of Common Sense,Hal Urban (18506480),eBook,"The author of Life's Greatest Lessons presents ten principles of practical wisdom to live by, drawn from readings of both the Old and New Testament...","Religion & beliefs, Mind, Body, Spirit","Book Club, Christian Interest, Social Situations, Parenting, Inspirational, Non fiction, Touchstone"
"",40564852,"=""9781416535645""",10 Commandments of Common Sense,Hal Urban (18506480),Trade Paperback,"The author of Life's Greatest Lessons presents ten principles of practical wisdom to live by, drawn from readings of both the Old and New Testament...","Religion & beliefs, Mind, Body, Spirit","Book Club, Christian Interest, Social Situations, Parenting, Inspirational, Non fiction, Touchstone"
8,41368463,"=""9781416553335""",Two Minutes for God,Peter B. Panagore (41368515),eBook,"Heartfelt and humorous stories about work, family, loss, and love bring god into everyday life in this unique and quirky devotional.   You don't ha...","","Non fiction, Touchstone"
"",41368463,"=""9781416538264""",Two Minutes for God,Peter B. Panagore (41368515),Trade Paperback,"Heartfelt and humorous stories about work, family, loss, and love bring god into everyday life in this unique and quirky devotional.   You don't ha...","","Non fiction, Touchstone"
9,36505475,"=""9781416539735""",Turin Shroud,"Lynn Picknett (1168143), Clive Prince (1168144)",eBook,"In this fully revised and updated edition, the bestselling authors of The Templar Revelation present new and compelling evidence linking Leonardo d...","","Non fiction, Touchstone"
"",36505475,"=""9780743292177""",Turin Shroud,"Lynn Picknett (1168143), Clive Prince (1168144)",Trade Paperback,"In this fully revised and updated edition, the bestselling authors of The Templar Revelation present new and compelling evidence linking Leonardo d...","","Non fiction, Touchstone"
10,34346183,"=""9780743298407""",MitzvahChic,Gail Anthony Greenberg (34346143),eBook,"An indispensable, modern-day guide to planning the perfect bar or bat mitzvah, celebrating substance and style    There used to be only two approac...","","Non fiction, Touchstone"
"",34346183,"=""9780743284929""",MitzvahChic,Gail Anthony Greenberg (34346143),Trade Paperback,"An indispensable, modern-day guide to planning the perfect bar or bat mitzvah, celebrating substance and style    There used to be only two approac...","","Non fiction, Touchstone"
11,22936986,"=""9780743288705""",Sion Revelation,"Lynn Picknett (1168143), Clive Prince (1168144)",eBook,"An essential notion in the #1 New York Times bestseller The Da Vinci Code is the existence of an age-old French society, the Priory of Sion, whose ...","","Non fiction, Touchstone"
"",22936986,"=""9780743263030""",Sion Revelation,"Lynn Picknett (1168143), Clive Prince (1168144)",Trade Paperback,"An essential notion in the #1 New York Times bestseller The Da Vinci Code is the existence of an age-old French society, the Priory of Sion, whose ...","","Non fiction, Touchstone"
12,1956993,"=""9780743266314""",Shanda,Neal Karlen (1956999),Trade Paperback,"Early in his memoir, Neal Karlen confesses, ""I love Judaism. It's Jews I can't stand.""  What he means is that he hates the parochialism, the whole ...","","Non fiction, Touchstone"
13,151435,"=""9780743255097""",Your God Is Too Small,J.B. Phillips (699148),Trade Paperback,This forty-year-old Christian classic and bestseller is a study group favorite; this book challenges readers’ conventional views about God and enco...,"","Non fiction, Touchstone"
"",151435,"=""9781439144725""",Your God Is Too Small,J.B. Phillips (699148),eBook,This forty-year-old Christian classic and bestseller is a study group favorite; this book challenges readers’ conventional views about God and enco...,"","Non fiction, Touchstone"
14,17457894,"=""9780743229432""",Meditations with James Van Praagh,James Van Praagh (16598153),Trade Paperback,Meditate Your Way to True Peace and Wisdom  Meditations with James Van Praagh is an inspiring collection of meditations and affirmations that will ...,"","Non fiction, Touchstone"
"",17457894,"=""9781439188729""",Meditations with James Van Praagh,James Van Praagh (16598153),eBook,Meditate Your Way to True Peace and WisdomMeditations with James Van Praagh is an inspiring collection of meditations and affirmations that will em...,"","Non fiction, Touchstone"
15,981,"=""9780743254137""",What Does Being Jewish Mean?,"E.b. Freedman (818), Jan Greenberg (819), Karen A. Katz (820)",Trade Paperback,"Is everything in the Bible true? Why are there bad people in the world? Can't God stop them? Why do I need to learn to read, write, and speak Hebre...","","Non fiction, Touchstone"
16,1290,"=""9781416591238""",Why the Jews?,"Dennis Prager (96), Joseph Telushkin (97)",eBook,"From the bestselling authors of The Nine Questions People Ask About Judaism, a compelling discussion of the dangerous rise in antisemitism during t...",Religion/Philosophy,"Academic, Current Events, Non fiction, Touchstone"
"",1290,"=""9780743246200""",Why the Jews?,"Dennis Prager (96), Joseph Telushkin (97)",Trade Paperback,"From the bestselling authors of The Nine Questions People Ask About Judaism, a compelling discussion of the dangerous rise in antisemitism during t...",Religion/Philosophy,"Academic, Current Events, Non fiction, Touchstone"
17,240,"=""9781439144855""",Road Less Traveled,M. Scott Peck (7475),eBook,"Now featuring a new introduction by Dr. M. Scott Peck, the twenty-fifth anniversary edition of the classic bestseller The Road Less Traveled, celeb...","","Book Club, Non fiction, Touchstone"
"",240,"=""9780684835617""",Road Less Traveled and Beyond,M. Scott Peck (7475),Trade Paperback,"The culmination of a lifetime of Dr. M. Scott Peck’s counseling, lecturing, and writing, and the conclusion of the classic bestselling Road trilogy...","","Book Club, Non fiction, Touchstone"
"",240,"=""9780743238250""","Road Less Traveled, 25th Anniversary Edition",M. Scott Peck (7475),Hardcover,Now featuring a new introduction by Dr. M. Scott Peck comes the 25th-anniversary edition of the beloved bestseller The Road Less Traveled.Perhaps n...,"","Book Club, Non fiction, Touchstone"
"",240,"=""9780743243155""","Road Less Traveled, Timeless Edition",M. Scott Peck (7475),Trade Paperback,"Now featuring a new introduction by Dr. M. Scott Peck, the twenty-fifth anniversary edition of the classic bestseller The Road Less Traveled, celeb...","","Book Club, Non fiction, Touchstone"
"",240,"=""9780743527309""",Road Less Traveled,M. Scott Peck (7475),Compact Disk,"Now featuring a new introduction by Dr. M. Scott Peck, the twenty-fifth anniversary edition of the classic bestseller The Road Less Traveled, celeb...","","Book Club, Non fiction, Touchstone"
"",240,"=""9780743569033""",Road Less Traveled,M. Scott Peck (7475),Audio Download,"Now featuring a new introduction by Dr. M. Scott Peck, the twenty-fifth anniversary edition of the classic bestseller The Road Less Traveled, celeb...","","Book Club, Non fiction, Touchstone"
18,1360,"=""9780743234771""",Who Needs God,Harold Kushner (1487166),Trade Paperback,"With the warmth, insight, and understanding that distinguished his phenomenal bestsellers When Bad Things Happen to Good People and How Good Do We ...",Religion/Philosophy,"Non fiction, Touchstone"
